order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12709,tt4786282,345911,"Не вимикай світло","Lights Out",2016,"2024-01-29 08:58:08",
2,43781,tt1396484,346364,Воно,It,2017,"2024-01-29 08:58:08",
3,416,tt0884328,5876,Імла,"The Mist",2007,"2024-01-29 08:58:08",
4,9305,tt0450385,3021,1408,1408,2007,"2024-01-29 08:58:08",
5,4772,tt0171363,11618,"Привид будинку на пагорбі","The Haunting",1999,"2024-01-29 08:58:08",
6,51181,tt5726086,406563,"Астрал: Останній ключ","Insidious: The Last Key",2018,"2024-01-29 08:58:08",
7,46343,tt4695012,418078,"Воно приходить вночі","It Comes at Night",2017,"2024-01-29 08:58:08",
8,144982,tt6195094,476299,"Земля привидів",Ghostland,2018,"2024-01-29 08:58:08",
9,108236,tt5886440,399366,"Оселя тіней",Marrowbone,2017,"2024-01-29 08:58:08",
10,161849,tt7347846,474764,Будиночок,"The Lodge",2019,"2024-01-29 08:58:08",
11,1602,tt3567288,298312,Візит,"The Visit",2015,"2024-01-29 08:58:08",
12,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2024-01-29 08:58:08",
13,10703,tt1591095,49018,Астрал,Insidious,2010,"2024-01-29 08:58:08",
14,8476,tt1038988,8329,Репортаж,[REC],2007,"2024-01-29 08:58:08",
15,5643,tt0298130,565,Дзвінок,"The Ring",2002,"2024-01-29 08:58:08",
16,160806,tt7349950,474350,"Воно 2","It Chapter Two",2019,"2024-01-29 08:58:08",
17,7253,tt0454841,9792,"Пагорби мають очі","The Hills Have Eyes",2006,"2024-01-29 08:58:08",
18,5624,tt0295700,9902,"Поворот не туди","Wrong Turn",2003,"2024-01-29 08:58:09",
