order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,134062,tt6155172,426426,Рома,Roma,2018,"2022-11-17 15:00:29",
2,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2022-11-17 15:00:29",
3,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2022-11-17 15:00:29",
4,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2022-11-17 15:00:29",
6,5275,tt0257044,4147,"Проклятий шлях","Road to Perdition",2002,"2022-11-17 15:00:29",
7,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2022-11-17 15:00:29",
8,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2022-11-17 15:00:29",
9,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2022-11-17 15:00:29",
10,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-11-17 15:00:29",
11,3862,tt0110322,4476,"Легенди осені","Legends of the Fall",1994,"2022-11-17 15:00:29",
12,3640,tt0105265,293,"Там, де тече ріка","A River Runs Through It",1992,"2022-11-17 15:00:29",
13,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2022-11-17 15:00:29",
14,3314,tt0097441,9665,Слава,Glory,1989,"2022-11-17 15:00:29",
15,273,tt0309987,1278,Мрійники,"The Dreamers",2003,"2022-11-17 15:00:29",
16,5706,tt0304808,23676,"На десять хвилин старше: Труба","Ten Minutes Older: The Trumpet",2002,"2022-11-17 15:00:29",
17,35841,tt0149723,44297,Облога,Besieged,1998,"2022-11-17 15:00:29",
18,4205,tt0117737,14553,"Краса, що вислизає","Stealing Beauty",1996,"2022-11-17 15:00:30",
19,2482,tt0074084,3870,"Двадцяте століття",1900,1976,"2022-11-17 15:00:30",
20,23293,tt0100594,24016,"Розколоте небо","The Sheltering Sky",1990,"2022-11-17 15:00:30",
21,9223,tt0095647,1632,"Міссісіпі у вогні","Mississippi Burning",1988,"2022-11-17 15:00:30",
23,3061,tt0091530,11416,Місія,"The Mission",1986,"2022-11-17 15:00:30",
24,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2022-11-17 15:00:30",
25,2890,tt0087553,625,"Поля смерті","The Killing Fields",1984,"2022-11-17 15:00:30",
26,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2022-11-17 15:00:30",
27,10259,tt0082979,18254,Червоні,Reds,1981,"2022-11-17 15:00:30",
28,9758,tt0080009,11121,Тесс,Tess,1979,"2022-11-17 15:00:30",
29,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2022-11-17 15:00:30",
30,16907,tt0074235,42232,"Шлях до слави","Bound for Glory",1976,"2022-11-17 15:00:30",
31,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2022-11-17 15:00:30",
32,2439,tt0072308,5919,"Пекло в піднебессі","The Towering Inferno",1974,"2022-11-17 15:00:30",
33,581,tt0069467,10238,"Шепіт і крик","Cries and Whispers",1972,"2022-11-17 15:00:30",
34,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2022-11-17 15:00:30",
35,387,tt0783233,4347,Спокута,Atonement,2007,"2022-11-17 15:00:30",
36,2280,tt0065571,8416,Конформіст,"The Conformist",1970,"2022-11-17 15:00:30",
37,11087,tt1781769,96724,"Анна Кареніна","Anna Karenina",2012,"2022-11-17 15:00:30",
38,342,tt0120784,2112,Розплата,Payback,1999,"2022-11-17 15:00:30",
39,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2022-11-17 15:00:30",
40,10970,tt1602613,77987,"Лише Бог прощає","Only God Forgives",2013,"2022-11-17 15:00:30",
41,7145,tt0445922,4688,"Через всесвіт","Across the Universe",2007,"2022-11-17 15:00:30",
42,11241,tt2234003,157832,Голгофа,Calvary,2014,"2022-11-17 15:00:30",
43,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2022-11-17 15:00:30",
