order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,47335,tt5308322,440021,"Щасливий день смерті","Happy Death Day",2017,"2023-01-28 22:39:11",
2,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2023-01-28 22:39:11",
3,10422,tt1187064,26466,Трикутник,Triangle,2009,"2023-01-28 22:39:11",
4,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-01-28 22:39:11",
5,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-01-28 22:39:11",
6,23542,tt1691916,397837,"Матриця часу","Before I Fall",2017,"2023-01-28 22:39:11",
7,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-01-28 22:39:11",
8,78389,tt5753856,70523,Пітьма,Dark,2017,"2023-01-31 17:41:14",
9,28702,tt1580426,71700,,Repeaters,2010,"2023-01-31 17:54:30",
10,165631,tt8368406,458305,Віваріум,Vivarium,2019,"2023-01-31 18:12:10",
11,847,tt1375666,27205,Початок,Inception,2010,"2023-01-31 22:11:03",
12,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2023-02-03 01:46:09",
13,166886,tt9016974,549294,"Межа часу",Synchronic,2019,"2023-07-03 19:38:42",
14,160625,tt8155288,512196,"Щасливий день смерті 2","Happy Death Day 2U",2019,"2023-07-11 23:41:47",
15,17467,tt1131724,269795,2:22,2:22,2017,"2023-08-19 14:50:28",
16,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-08-25 22:21:05",
