order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,154733,tt8956464,552441,"Скажене весілля","Crazy Wedding",2018,"2022-08-11 07:52:45",
2,147106,tt9319960,567016,"Секс і нічого особистого","Just Sex, Nothing Personal",2018,"2022-08-11 07:52:45",
3,15493,tt3829266,346910,Хижак,"The Predator",2018,"2022-08-11 07:52:45",
4,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2022-08-11 07:52:45",
5,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2022-08-11 07:52:45",
6,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2022-08-11 07:52:45",
7,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2022-08-11 07:52:45",
8,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2022-08-11 07:52:45",
9,10774,tt1622979,55779,"Пункт призначення 5","Final Destination 5",2011,"2022-08-11 07:52:45",
10,674,tt1014759,12155,"Аліса в країні чудес","Alice in Wonderland",2010,"2022-08-11 07:52:45",
11,18418,tt1293847,47971,"Три ікси: Реактивізація","xXx: Return of Xander Cage",2017,"2022-08-11 07:52:45",
12,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2022-08-11 07:52:45",
13,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2022-08-11 07:52:45",
14,791,tt0499549,19995,Аватар,Avatar,2009,"2022-08-11 07:52:45",
15,1061,tt1121096,68737,"Сьомий син","Seventh Son",2014,"2022-08-11 07:52:45",
16,1002,tt0448694,417859,"Кіт у чоботях","Puss in Boots",2011,"2022-08-11 07:52:46",
17,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2022-08-11 07:52:46",
18,155760,tt7286456,475557,Джокер,Joker,2019,"2022-08-11 07:52:46",
19,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-08-11 07:52:46",
