order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8705,tt1142988,20943,"Гола правда","The Ugly Truth",2009,"2017-07-02 05:55:46",
2,4839,tt0183505,2123,"Я, знову я та Ірен","Me, Myself & Irene",2000,"2017-07-02 05:55:52",
3,961,tt1488555,49520,"Хочу як ти","The Change-Up",2011,"2017-07-02 05:56:01",
4,401,tt0887883,4944,"Прочитати та спалити","Burn After Reading",2008,"2017-07-02 05:56:08",
5,1552,tt1528854,274167,"Хто в домі тато","Daddy's Home",2015,"2017-07-02 05:56:13",
6,6139,tt0356150,9352,Євротур,EuroTrip,2004,"2017-07-02 05:56:27",
7,11049,tt1931533,86838,"Сім психопатів","Seven Psychopaths",2012,"2017-07-02 05:56:32",
8,11341,tt1698641,218778,"Александер і жахливий, кошмарний, нехороший, дуже поганий день","Alexander and the Terrible, Horrible, No Good, Very Bad Day",2014,"2017-07-02 05:56:40",
9,10719,tt1320239,50204,"Руки-ноги за любов","Burke and Hare",2010,"2017-07-02 05:56:45",
10,1598,tt1524930,296099,Канікули,Vacation,2015,"2017-07-02 05:56:53",
