order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9394,tt0120828,6068,"Шість днів, сім ночей","Six Days Seven Nights",1998,"2023-12-04 20:33:11",
2,5592,tt0291502,12779,"Віднесені морем","Swept Away",2002,"2023-12-04 21:06:28",
3,4271,tt0119051,9433,"На межі","The Edge",1997,"2023-12-05 16:46:19",
4,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-12-05 17:54:04",
5,11318,tt2167266,203819,Стежки,Tracks,2014,"2023-12-05 19:44:19",
6,16015,tt3758172,390062,Джунглі,Jungle,2017,"2023-12-05 19:47:25",
7,48885,tt2226597,290512,"Гора між нами","The Mountain Between Us",2017,"2023-12-05 20:25:00",
8,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2023-12-11 20:08:07",
9,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2023-12-11 21:14:35",
10,1432,tt2305051,228970,Дика,Wild,2014,"2023-12-12 12:46:27",
11,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2023-12-14 15:11:57",
12,1487,tt2719848,253412,Еверест,Everest,2015,"2023-12-14 16:19:47",
13,327941,tt16277242,906126,"Снігова спільнота","Society of the Snow",2023,"2024-01-06 14:07:19",
14,310460,tt2353868,739986,"Незламний дух","True Spirit",2023,"2024-01-13 13:30:27",
