order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,295719,tt17663992,934433,"Крик VI","Scream VI",2023,"2023-05-15 11:08:18","Best Movie; Best Fight - Courteney Cox"
2,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2023-05-15 11:08:43","Best Show; Best Hero - Pedro Pascal; Best Duo"
3,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-05-15 11:08:59","Best Performance in a Movie - Tom Cruise"
4,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-05-15 11:09:12","Best Performance in a Show - Jenna Ortega"
5,310693,tt15255288,638974,"Загадкове вбивство 2","Murder Mystery 2",2023,"2023-05-15 11:09:28","Best Comedic Performance - Adam Sandler"
6,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2023-05-15 11:09:48","Best Villain - Elizabeth Olsen"
7,179017,tt10293938,100757,"Зовнішні мілини","Outer Banks",2020,"2023-05-15 11:10:36","Best Kiss - Madison Bailey + Rudy Pankow"
8,268554,tt13406094,111803,"Білий Лотос","The White Lotus",2021,"2023-05-15 11:10:52","Most Frightened Performance - Jennifer Coolidge"
9,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-05-15 11:11:07","Best Breakthrough Performance - Joseph Quinn; Best Kick-Ass Cast"
10,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-05-15 11:11:34","Best Song"
11,278952,tt4614584,762975,"Пурпурові серця","Purple Hearts",2022,"2023-05-15 11:11:54","Best Musical Moment"
12,304736,tt21819250,1022256,"Селена Ґомес: Я та мій світ","Selena Gomez: My Mind & Me",2022,"2023-05-15 11:12:12","Best Music Documentary"
