order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,299989,tt16447750,209504,"Маестро на острові","Maestro in Blue",2022,"2023-08-01 21:06:47",
2,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2024-01-16 18:05:02",
3,333900,tt19723558,217522,"Детектив Форст","Detective Forst",2024,"2024-01-16 18:07:21",
4,274021,tt15331466,831988,"Між нами","Between Us",2021,"2024-01-16 18:08:13",
5,333625,tt5611024,220801,"Твоя перша остання брехня","Fool Me Once",2024,"2024-01-16 18:08:31",
6,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2024-01-16 18:09:04",
7,333996,tt16288804,146176,Берлін,Berlin,2023,"2024-01-16 18:09:15",
8,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2024-01-16 18:10:51",
9,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2024-01-16 18:11:20",
10,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2024-01-16 18:11:53",
11,332427,tt29420686,236450,1670,1670,2023,"2024-01-16 18:12:46",
12,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2024-01-16 18:13:04",
13,280004,tt14114802,799876,Наряд,"The Outfit",2022,"2024-01-16 18:13:47",
14,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2024-01-16 18:14:06",
15,187104,tt9203694,559581,"Далекий космос",Stowaway,2021,"2024-01-17 13:32:28",
16,10885,tt1748197,70586,Підстава,Setup,2011,"2024-01-17 19:32:15",
17,11192,tt1893256,136418,"Ефект колібрі",Redemption,2013,"2024-01-18 17:19:13",
18,5782,tt0313542,11329,"Вердикт за гроші","Runaway Jury",2003,"2024-01-19 20:44:36",
19,279437,tt12004038,807356,Спостерігач,Watcher,2022,"2024-01-19 23:50:25",
20,1152,tt1126590,87093,"Великі очі","Big Eyes",2014,"2024-01-20 18:45:53",
21,2149,tt0060522,3001,"Як украсти мільйон","How to Steal a Million",1966,"2024-01-20 19:01:19",
22,902,tt1399103,38356,"Трансформери: Темна сторона Місяця","Transformers: Dark of the Moon",2011,"2024-01-20 22:57:54",
23,331409,tt15837600,137893,Ґризельда,Griselda,2024,"2024-02-02 21:11:33",
24,49723,tt3266284,317091,"Листопадові злочинці","November Criminals",2017,"2024-02-04 22:18:32",
25,24372,tt2701582,44264,"Молодий Морс",Endeavour,2012,"2024-02-16 21:30:55",
26,327488,tt22041854,1020006,Прісцилла,Priscilla,2023,"2024-02-17 21:31:07",
27,335115,tt22012992,210098,"Дім Нінджя","House of Ninjas",2024,"2024-02-19 21:08:10",
28,335199,tt28756876,1168709,"Ейнштейн і бомба","Einstein and the Bomb",2024,"2024-02-20 21:33:34",
29,333785,tt8310486,1026436,"Фаворитка Міллера","Miller's Girl",2024,"2024-02-21 21:39:12",
30,334905,tt19984386,1170824,"Американська зірка","American Star",2024,"2024-02-21 21:40:24",
31,333703,tt21088136,204490,"Кримінальне минуле","Criminal Record",2024,"2024-02-23 16:16:28",
32,323928,tt13911628,117303,"Уроки хімії","Lessons in Chemistry",2023,"2024-02-25 17:45:56",
33,335347,tt26861992,1090874,"Мистецтво провини","Mea Culpa",2024,"2024-02-25 17:48:16",
34,328949,tt15314262,866398,Бджоляр,"The Beekeeper",2024,"2024-02-26 13:00:51",
35,334652,tt12964320,848187,"Рольові ігри","Role Play",2023,"2024-03-01 23:39:25",
36,316950,tt14792896,128066,Зв’язок,Liaison,2023,"2024-03-01 23:39:56",
37,315344,tt15782690,1027073,"На землі святих і грішних","In the Land of Saints and Sinners",2023,"2024-03-02 19:11:57",
38,322712,tt23561236,1056360,"Американське чтиво","American Fiction",2023,"2024-03-03 14:47:04",
39,312887,tt26084002,1072876,Самодостатність,"Self Reliance",2023,"2024-03-03 14:48:23",
40,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-03-03 18:46:50",
41,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2024-03-10 00:17:45",
42,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2024-03-13 07:35:49",
43,310868,tt18224752,792614,"Містер Блейк до ваших послуг","Mr. Blake At Your Service!",2023,"2024-03-16 22:31:10",
44,128385,tt5348176,73107,Баррі,Barry,2018,"2024-03-16 22:35:50",
45,329413,tt27541298,227381,"Депп проти Герд","Depp V Heard",2023,"2024-03-16 22:35:57",
46,321247,tt21364552,955555,"Кримінальне місто 3","The Roundup: No Way Out",2023,"2024-03-17 18:45:55",
47,333072,tt14764464,932420,"Код 8: Частина II","Code 8: Part II",2024,"2024-03-18 23:33:42",
48,290189,tt13980362,128015,Ентревіас,"Wrong Side of the Tracks",2021,"2024-03-18 23:34:35",
