order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2024-01-29 08:58:08",
2,7782,tt0773262,1405,Декстер,Dexter,2006,"2024-01-29 08:58:08",
3,11908,tt2306299,44217,Вікінги,Vikings,2013,"2024-01-29 08:58:08",
4,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2024-01-29 08:58:08",
5,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2024-01-29 08:58:08",
6,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2024-01-29 08:58:08",
7,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2024-01-29 08:58:08",
8,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2024-01-29 08:58:08",
9,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2024-01-29 08:58:08",
10,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2024-01-29 08:58:08",
12,156691,tt5057054,73375,"Джек Раян","Tom Clancy's Jack Ryan",2018,"2024-01-29 08:58:08",
13,9012,tt1441135,19092,"Проблиски майбутнього",FlashForward,2009,"2024-01-29 08:58:08",
14,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2024-01-29 08:58:08",
15,162281,tt8134186,81349,Розробники,Devs,2020,"2024-01-29 08:58:08",
16,16673,tt3132738,49157,Гудіні,Houdini,2014,"2024-01-29 08:58:08",
17,11912,tt2172103,44652,"Останній порятунок","Last Resort",2012,"2024-01-29 08:58:08",
18,5113,tt0235923,3793,"Завойовник Зім","Invader Zim",2001,"2024-01-29 08:58:08",
19,7879,tt0801425,4618,"Новий день","Day Break",2006,"2024-01-29 08:58:08",
20,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2024-01-29 08:58:08",
21,78389,tt5753856,70523,Пітьма,Dark,2017,"2024-01-29 08:58:08",
22,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2024-01-29 08:58:08",
23,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2024-01-29 08:58:08",
24,160887,tt8714904,80968,"Нарко: Мексика","Narcos: Mexico",2018,"2024-01-29 08:58:08",
25,11823,tt1492179,32573,"Удар у відповідь","Strike Back",2010,"2024-01-29 08:58:08",
26,164322,tt4131818,86799,"Гаряча зона","The Hot Zone",2019,"2024-01-29 08:58:08",
27,12038,tt2707408,63351,Нарко,Narcos,2015,"2024-01-29 08:58:08",
28,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2024-01-29 08:58:08",
29,11442,tt2402207,60802,"Останній корабель","The Last Ship",2014,"2024-01-29 08:58:08",
30,11934,tt2654620,47640,Штам,"The Strain",2014,"2024-01-29 08:58:08",
31,12021,tt4189022,62264,"Еш проти зловісних мерців","Ash vs Evil Dead",2015,"2024-01-29 08:58:08",
32,11448,tt1740299,62017,"Людина у високому замку","The Man in the High Castle",2015,"2024-01-29 08:58:08",
33,161741,tt7529770,78950,Чудотворці,"Miracle Workers",2019,"2024-01-29 08:58:08",
34,58613,tt5675620,67178,Каратель,"The Punisher",2017,"2024-01-29 08:58:08",
35,132437,tt6611916,70593,Королівство,Kingdom,2019,"2024-01-29 08:58:08",
36,11584,tt1796960,1407,Батьківщина,Homeland,2011,"2024-01-29 08:58:08",
37,18523,tt5511582,66786,"Поза часом",Timeless,2016,"2024-01-29 08:58:08",
38,12044,tt5016504,64230,Проповідник,Preacher,2016,"2024-01-29 08:58:08",
39,28500,tt1898069,46639,"Американські боги","American Gods",2017,"2024-01-29 08:58:08",
41,11587,tt1839578,1411,Підозрюваний,"Person of Interest",2011,"2024-01-29 08:58:08",
42,11984,tt3487382,60726,Назавжди,Forever,2014,"2024-01-29 08:58:08",
43,11512,tt2654580,51019,"Майже людина","Almost Human",2013,"2024-01-29 08:58:08",
44,12025,tt4158110,62560,"Пан Робот","Mr. Robot",2015,"2024-01-29 08:58:08",
45,24841,tt4181172,66857,Стрілець,Shooter,2016,"2024-01-29 08:58:08",
46,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2024-01-29 08:58:08",
47,11976,tt2802850,60622,Фарґо,Fargo,2014,"2024-01-29 08:58:08",
48,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2024-01-29 08:58:08",
49,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2024-01-29 08:58:08",
