order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4577,tt0141842,1398,"Клан Сопрано","The Sopranos",1999,"2024-02-08 23:54:43",
2,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2024-02-08 23:54:43",
3,154877,tt4236770,73586,Єллоустоун,Yellowstone,2018,"2024-02-08 23:54:43",
4,11908,tt2306299,44217,Вікінги,Vikings,2013,"2024-02-08 23:54:43",
5,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2024-02-08 23:54:43",
6,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2024-02-08 23:54:43",
7,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-02-08 23:54:43",
8,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2024-02-08 23:54:43",
9,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2024-02-08 23:54:43",
10,245353,tt13873372,244078,Сага,Saga,2020,"2024-02-08 23:54:43",
11,244892,tt11006642,99121,Вокер,Walker,2021,"2024-02-08 23:54:43",
12,11845,tt1606375,33907,"Абатство Даунтон","Downton Abbey",2010,"2024-02-08 23:54:43",
13,110935,tt4555364,73117,"Падіння лицарів",Knightfall,2017,"2024-02-08 23:54:43",
14,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2024-02-08 23:54:43",
15,23553,tt5164196,67116,"Смертельна зброя","Lethal Weapon",2016,"2024-02-08 23:54:43",
16,25271,tt5420376,69050,Рівердейл,Riverdale,2017,"2024-02-08 23:54:43",
17,11957,tt2733252,57736,Мушкетери,"The Musketeers",2014,"2024-02-08 23:54:43",
18,145594,tt6474236,70721,"Примарна вежа","The Looming Tower",2018,"2024-02-08 23:54:43",
19,178994,tt8420184,79525,"Останній танець","The Last Dance",2020,"2024-02-08 23:54:43",
20,11935,tt2375692,47665,"Чорні вітрила","Black Sails",2014,"2024-02-08 23:54:43",
21,8188,tt0904208,1215,"Хтива Каліфорнія",Californication,2007,"2024-02-08 23:54:43",
22,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2024-02-08 23:54:43",
23,12037,tt4179452,63333,"Останнє королівство","The Last Kingdom",2015,"2024-02-08 23:54:43",
24,142330,tt5932548,70484,Британія,Britannia,2017,"2024-02-08 23:54:43",
25,54010,tt4484722,62336,"Народження мафії: Нью-Йорк","The Making of the Mob",2015,"2024-02-08 23:54:43",
26,23844,tt2400631,58810,"Череп і кістки",Crossbones,2014,"2024-02-08 23:54:43",
27,177417,tt8403664,100052,"Англійська гра","The English Game",2020,"2024-02-08 23:54:43",
28,7827,tt0787985,4600,"Робін Гуд","Robin Hood",2006,"2024-02-08 23:54:43",
29,15001,tt1567215,34531,"Клан Кеннеді","The Kennedys",2011,"2024-02-08 23:54:43",
30,18147,tt3647998,65708,Табу,Taboo,2017,"2024-02-08 23:54:43",
31,11847,tt1672189,33958,Камелот,Camelot,2011,"2024-02-08 23:54:44",
32,154944,tt7612548,79340,Аванпост,"The Outpost",2018,"2024-02-08 23:54:44",
33,7746,tt0758790,2942,Тюдори,"The Tudors",2007,"2024-02-08 23:54:44",
34,6483,tt0384766,1891,Рим,Rome,2005,"2024-02-08 23:54:44",
35,11488,tt3843168,61345,"Нація Z","Z Nation",2014,"2024-02-08 23:54:44",
36,11952,tt2628232,54671,"Бульварні жахи","Penny Dreadful",2014,"2024-02-08 23:54:44",
37,60382,tt5581746,65953,"Поліцейський з Рублівки","Policeman from Rublyovka",2016,"2024-02-08 23:54:44",
38,268120,tt0435978,64052,,"Cop Wars",2005,"2024-02-08 23:54:44",
39,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2024-02-08 23:54:44",
40,11963,tt2296682,58928,Дракула,Dracula,2013,"2024-02-08 23:54:44",
41,24720,tt3598496,62732,,"Texas Rising",2015,"2024-02-08 23:54:44",
42,18421,tt4786824,65494,Корона,"The Crown",2016,"2024-02-08 23:54:44",
43,11981,tt2189461,60699,"Марко Поло","Marco Polo",2014,"2024-02-08 23:54:44",
44,6768,tt0411008,4607,Загублені,Lost,2004,"2024-02-08 23:54:44",
45,11839,tt1582457,33025,Борджіа,"The Borgias",2011,"2024-02-08 23:54:44",
46,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2024-02-08 23:54:44",
