order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
4,274042,tt15339456,869626,"Марсель, Мушля в черевиках","Marcel the Shell with Shoes On",2021,"2023-09-05 00:40:12",
5,312709,tt15078804,852247,Проблеміста,Problemista,2023,"2023-09-05 00:41:00",
6,239722,tt12676326,722913,"Малкольм та Марі","Malcolm & Marie",2021,"2023-09-05 00:45:06",
7,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2023-09-05 00:52:46",
8,185806,tt3581652,511809,"Вестсайдська історія","West Side Story",2021,"2023-09-05 00:57:08",
10,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-09-05 01:05:25",
11,316533,tt15767808,948713,"Смерть семи королів","The Last Kingdom: Seven Kings Must Die",2023,"2023-09-05 01:05:39",
12,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-09-05 01:07:03",
13,288567,tt14176542,685691,"БАРДО, хибна хроніка горстки істин","BARDO, False Chronicle of a Handful of Truths",2022,"2023-09-05 01:07:27",
15,280215,tt14444726,817758,Тар,Tár,2022,"2023-09-05 01:07:47",
16,162991,tt1655389,301502,Білявка,Blonde,2022,"2023-09-05 01:08:47",
17,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-09-05 01:09:00",
18,253637,tt11138512,639933,Північанин,"The Northman",2022,"2023-09-05 01:09:55",
19,190947,tt11617052,615761,Ундіна,Undine,2020,"2023-09-05 01:10:48",
20,162534,tt3824648,539617,"Юність із розмахом","Big Time Adolescence",2019,"2023-09-05 01:11:27",
21,187093,tt9179096,560008,Мінамата,Minamata,2020,"2023-09-05 01:11:34",
22,164749,tt6285944,627725,Банкір,"The Banker",2020,"2023-09-05 01:11:51",
23,176558,tt8544498,529485,"Поза грою","The Way Back",2020,"2023-09-05 01:12:20",
24,240725,tt6217926,424277,Аннетт,Annette,2021,"2023-09-05 01:14:22",
25,241371,tt11127680,807196,"Точка кипіння","Boiling Point",2021,"2023-09-05 01:14:33",
26,241073,tt10329614,663866,Цензорка,Censor,2021,"2023-09-05 01:14:45",
27,268469,tt11464016,664601,Гунда,Gunda,2020,"2023-09-05 01:15:48",
29,162986,tt7488208,560050,"Подорож на Місяць","Over the Moon",2020,"2023-09-05 01:17:35",
30,187281,tt9606374,575417,"Остання крапля","On the Rocks",2020,"2023-09-05 01:18:39",
31,152504,tt7035004,492008,Мечник,"The Swordsman",2020,"2023-09-05 01:18:50",
32,274530,tt3108894,727293,"Ніжний бар","The Tender Bar",2021,"2023-09-05 01:22:23",
33,193534,tt12680684,722778,"Рука Бога","The Hand of God",2021,"2023-09-05 01:22:30",
34,271852,tt13880104,793998,,Happening,2021,"2023-09-05 01:23:14",
35,70046,tt4513678,425909,"Мисливці на привидів: З того світу","Ghostbusters: Afterlife",2021,"2023-09-05 01:23:28",
36,244705,tt8721424,537116,"тік-так… БУМ!","tick, tick...Boom!",2021,"2023-09-05 01:23:35",
37,168804,tt7504818,482321,"Щось не так з Роном","Ron's Gone Wrong",2021,"2023-09-05 01:23:46",
