order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2024-01-29 08:58:08",
2,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2024-01-29 08:58:08",
3,9214,tt0463854,1562,"28 тижнів потому","28 Weeks Later",2007,"2024-01-29 08:58:08",
4,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2024-01-29 08:58:08",
5,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2024-01-29 08:58:08",
6,6208,tt0363547,924,"Світанок мерців","Dawn of the Dead",2004,"2024-01-29 08:58:08",
7,8576,tt1082868,13812,Карантин,Quarantine,2008,"2024-01-29 08:58:08",
8,8476,tt1038988,8329,Репортаж,[REC],2007,"2024-01-29 08:58:08",
9,9686,tt1245112,10664,"Репортаж 2",[REC]2,2009,"2024-01-29 08:58:08",
10,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2024-01-29 08:58:08",
11,132437,tt6611916,70593,Королівство,Kingdom,2019,"2024-01-29 08:58:08",
12,6855,tt0418819,11683,"Земля мертвих","Land of the Dead",2005,"2024-01-29 08:58:08",
13,8053,tt0848557,13025,"Щоденники мертвих","Diary of the Dead",2007,"2024-01-29 08:58:08",
14,13628,tt3775202,276624,,"I Am a Hero",2016,"2024-01-29 08:58:08",
15,188446,tt10620868,614696,#Жити,#Alive,2020,"2024-01-29 08:58:08",
