order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,533,tt0286244,9662,"Тріо з Бельвіля","The Triplets of Belleville",2003,"2023-09-18 01:54:30",
2,167338,tt2948372,508442,Душа,Soul,2020,"2023-09-18 23:59:00",
3,163739,tt7146812,508439,Уперед,Onward,2020,"2023-09-19 00:46:30",
4,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2023-09-19 01:28:19",
5,17183,tt3606756,260513,"Суперсімейка 2","Incredibles 2",2018,"2023-09-19 23:55:59",
6,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2023-09-19 23:56:23",
7,12765,tt3470600,335797,Співай,Sing,2016,"2023-09-20 00:03:07",
8,18974,tt0211729,36161,Вінні-Пух,Winnie-the-Pooh,1969,"2023-09-20 00:04:45",
9,12631,tt4302938,313297,"Кубо і легенда самурая","Kubo and the Two Strings",2016,"2023-09-20 00:05:41",
10,1022,tt1217209,62177,Відважна,Brave,2012,"2023-09-20 00:08:50",
11,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2023-09-20 00:12:21",
12,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2023-09-20 00:15:51",
13,326069,tt14866860,156610,,"Kizazi Moto: Generation Fire",2023,"2023-09-23 00:13:15",
14,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2023-09-30 23:51:39",
15,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2023-10-01 15:05:57",
16,18445,tt0216434,72215,"Жив-був пес","Once Upon a Time there Lived a Dog",1982,"2024-03-03 18:10:26",
17,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2024-05-03 16:50:00",
18,333206,tt28066777,1139829,"Оріон і Темряк","Orion and the Dark",2024,"2024-05-05 14:10:14",
