order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2021-02-24 08:53:16",
2,1598,tt1524930,296099,Канікули,Vacation,2015,"2021-02-24 08:50:39",
3,10604,tt1231583,41733,"Встигнути до","Due Date",2010,"2021-02-24 08:52:05",
4,23549,tt5657028,398929,СуперАлібі,Alibi.com,2017,"2021-02-24 08:53:49",
5,1518,tt2800240,262391,"Божевільне весілля","Serial (Bad) Weddings",2014,"2021-02-24 08:54:17",
6,11461,tt3013602,262551,Superнянь,Babysitting,2014,"2021-02-24 08:55:24",
7,10828,tt1541160,62046,Липучка,Flypaper,2011,"2021-02-24 08:55:48",
8,1215,tt2234155,116741,Стажери,"The Internship",2013,"2021-02-24 08:57:39",
9,10679,tt1465522,46838,"Такер і Дейл проти зла","Tucker and Dale vs Evil",2010,"2021-02-24 08:57:58",
10,10698,tt0480687,48988,"Безшлюбний тиждень","Hall Pass",2011,"2021-02-24 08:58:11",
11,1438,tt3079380,238713,Шпигунка,Spy,2015,"2021-02-24 08:58:25",
12,8988,tt1375670,38365,Однокласники,"Grown Ups",2010,"2021-02-24 08:58:49",
