order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,297154,tt11389872,653346,"Королівство планети мавп","Kingdom of the Planet of the Apes",2024,"2024-04-10 10:59:06",
2,327901,tt12584954,718821,Смерчі,Twisters,2024,"2024-04-10 10:59:38",
3,333490,tt14539740,823464,"Ґодзілла та Конґ: Нова Імперія","Godzilla x Kong: The New Empire",2024,"2024-04-10 11:00:05",
4,328283,tt4919268,573435,"Погані хлопці: Все або нічого","Bad Boys: Ride or Die",2024,"2024-04-10 11:08:49",
6,332935,tt22022452,1022789,"Думками навиворіт 2","Inside Out 2",2024,"2024-04-10 11:13:33",
7,335838,tt14856980,614933,Атлас,Atlas,2024,"2024-04-10 11:13:44",
8,240694,tt5779228,748783,"Ґарфілд у кіно","The Garfield Movie",2024,"2024-04-10 11:14:42",
9,278963,tt4978420,365177,Бордерлендз,Borderlands,2024,"2024-04-10 11:15:08",
10,287088,tt13433802,762441,"Тихе місце: День перший","A Quiet Place: Day One",2024,"2024-04-10 23:31:44",
11,244104,tt6263850,533535,"Дедпул і Росомаха","Deadpool & Wolverine",2024,"2024-04-10 23:45:16",
13,311085,tt21235248,967847,"Мисливці на привидів: Крижана імперія","Ghostbusters: Frozen Empire",2024,"2024-04-11 14:35:10",
14,333764,tt11152168,639720,"Уявні друзі",IF,2024,"2024-04-13 23:30:47",
15,293918,tt14513804,822119,"Капітан Америка 4","Captain America: Brave New World",2025,"2024-04-14 00:24:54",
16,291739,tt20969586,986056,Громовержці,Thunderbolts,0,"2024-04-14 00:25:02",
17,293919,tt21357150,1003596,"Месники: Династія Канґа","Avengers: The Kang Dynasty",2025,"2024-04-14 00:25:11",
18,239743,tt10676052,617126,"Фантастична четвірка","The Fantastic Four",2025,"2024-04-14 00:25:20",
19,327495,tt23214780,1139097,"Лишайся онлайн","Stay Online",2023,"2024-04-14 08:57:13",
20,293642,tt20411934,202555,"Шибайголова: Народжений знову","Daredevil: Born Again",2024,"2024-04-14 11:22:51",
21,1137,tt1757678,83533,"Аватар 3","Avatar 3",2025,"2024-04-15 11:40:42",
22,16932,tt3095356,216527,"Аватар 4","Avatar 4",2029,"2024-04-15 11:41:20",
23,239614,tt5637536,393209,"Аватар 5","Avatar 5",2031,"2024-04-15 11:41:28",
24,295384,tt1684562,746036,Каскадер,"The Fall Guy",2024,"2024-04-23 18:46:41",
25,334232,tt17279496,929590,"Повстання штатів","Civil War",2024,"2024-04-23 18:46:51",
26,334102,tt8864596,698687,"Трансформери: Початок","Transformers One",2024,"2024-04-23 18:47:38",
27,264498,tt7510222,519182,"Нікчемний Я 4","Despicable Me 4",2024,"2024-05-15 20:01:17",
28,49529,tt3083016,280180,"Поліцейський із Беверлі-Гіллз: Аксель Ф.","Beverly Hills Cop: Axel F",2024,"2024-05-29 19:07:59",
29,310454,tt1609486,826510,"Гарольд і магічний олівець","Harold and the Purple Crayon",2024,"2024-05-29 19:09:25",
30,329036,tt13923084,882059,"Пробивний чувак","Boy Kills World",2023,"2024-05-30 17:22:24",
31,312729,tt19864802,969492,"Територія зла","Land of Bad",2024,"2024-06-01 12:18:08",
32,314149,tt13622970,1241982,"Ваяна 2","Moana 2",2024,"2024-06-03 19:47:47",
33,288284,tt16366836,912649,"Веном: Останній танець","Venom: The Last Dance",2024,"2024-06-03 19:49:18",
