order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,313,tt0418279,1858,Трансформери,Transformers,2007,"2024-01-01 17:02:21",
2,157065,tt6866224,489243,"Операція «Колібрі»","The Hummingbird Project",2018,"2024-01-01 17:03:42",
3,84281,tt1571234,428078,"Смертні машини","Mortal Engines",2018,"2024-01-01 17:04:30",
4,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2024-01-01 17:04:58",
5,9445,tt0861689,8338,Сліпота,Blindness,2008,"2024-01-01 17:05:29",
6,10574,tt1598778,39538,Зараза,Contagion,2011,"2024-01-01 17:05:58",
7,15843,tt2597892,336455,Вірус,Viral,2016,"2024-01-01 17:06:31",
8,10408,tt0806203,25769,Носії,Carriers,2009,"2024-01-01 17:06:55",
9,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2024-01-01 17:07:33",
10,153328,tt6306064,429300,"У полоні стихії",Adrift,2018,"2024-01-01 17:07:58",
11,11030,tt1756799,84226,"Судний день","The Day",2011,"2024-01-01 17:08:35",
12,154826,tt5936492,521934,"Проклятий будинок","The Witch in the Window",2018,"2024-01-01 17:09:39",
13,48885,tt2226597,290512,"Гора між нами","The Mountain Between Us",2017,"2024-01-01 17:10:07",
14,161513,tt1298644,449562,Шахрайки,"The Hustle",2019,"2024-01-01 17:10:43",
15,154558,tt7040874,484247,"Проста послуга","A Simple Favor",2018,"2024-01-01 17:11:10",
16,138130,tt5503688,423087,"На глибині 6-ти футів","6 Below: Miracle on the Mountain",2017,"2024-01-01 17:11:33",
17,15819,tt3532216,337170,"Баррі Сіл: Король контрабанди","Barry Seal: American Traffic",2017,"2024-01-01 17:13:02",
18,1313,tt2101473,169881,"Лікар: Учень Авіценни","The Physician",2013,"2024-01-01 17:13:27",
19,1432,tt2305051,228970,Дика,Wild,2014,"2024-01-01 17:13:46",
20,1190,tt1211956,107846,"План втечі","Escape Plan",2013,"2024-01-01 17:14:12",
21,77501,tt6259380,461130,"Код 8","Code 8",2019,"2024-01-01 17:14:50",
22,6119,tt0351977,11358,"Широко крокуючи","Walking Tall",2004,"2024-01-01 17:15:12",
23,6731,tt0407998,9724,"Принцеса спецій","The Mistress of Spices",2005,"2024-01-01 17:15:36",
24,506,tt0106582,9350,Скелелаз,Cliffhanger,1993,"2024-01-01 17:16:12",
25,175,tt0120338,597,Титанік,Titanic,1997,"2024-01-01 17:40:56",
26,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2024-01-01 17:41:41",
27,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2024-01-01 17:42:04",
28,23555,tt4299300,379019,"Побачення наосліп","My Blind Date with Life",2017,"2024-01-01 17:42:40",
29,51061,tt5397194,396806,Анонім,Anon,2018,"2024-01-01 17:42:59",
