order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-12-05 00:36:34",
2,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2023-12-05 00:42:33",
3,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2023-12-05 00:42:41",
4,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2023-12-05 00:45:31",
5,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2023-12-05 00:46:50",
6,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2023-12-05 00:46:57",
7,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2023-12-05 00:47:28",
8,43346,tt2380307,354912,Коко,Coco,2017,"2023-12-05 00:48:31",
9,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2023-12-05 00:55:59",
10,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2023-12-05 00:58:55",
11,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-12-05 01:04:21",
12,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2023-12-05 01:11:53",
13,12687,tt2709768,328111,"Секрети домашніх тварин","The Secret Life of Pets",2016,"2023-12-05 01:12:11",
14,160262,tt5113040,412117,"Секрети домашніх тварин 2","The Secret Life of Pets 2",2019,"2023-12-05 01:12:34",
15,251,tt0317219,920,Тачки,Cars,2006,"2023-12-05 01:13:38",
16,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2023-12-06 10:55:30",
