order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12665,tt5078204,382591,"2+1 / Завтра все лиш починається","Two Is a Family",2016,"2017-05-09 10:02:19",
2,1395,tt2378281,211954,"Інструкції не додаються","Instructions Not Included",2013,"2017-05-09 16:47:00",
3,12663,tt5168192,374473,"Я, Деніел Блейк","I, Daniel Blake",2016,"2017-08-02 08:33:32",
4,13468,tt1174730,28053,"Сіті Айленд","City Island",2009,"2017-08-10 23:53:22",
5,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2017-08-11 00:38:35",
6,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2017-08-11 00:38:45",
7,12364,tt1441953,284689,"Спогади про майбутнє","Testament of Youth",2014,"2017-08-11 10:13:22",
8,10676,tt1120985,46705,Валентинка,"Blue Valentine",2010,"2017-08-11 10:15:11",
9,39351,tt0420318,10819,Весілля,"The Wedding",2004,"2017-08-25 00:37:46",
10,117,tt0404030,340,"І все освітилося","Everything is Illuminated",2005,"2017-08-29 23:07:00",
11,735,tt0460791,14784,Позамежжя,"The Fall",2008,"2017-10-20 08:07:57",
12,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2017-10-21 13:18:06",
13,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2017-10-21 13:20:44",
14,13233,tt1969062,244539,"Нескінченно білий ведмідь","Infinitely Polar Bear",2014,"2017-10-21 14:02:49",
16,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2017-10-31 23:05:21",
17,119427,tt7188868,469980,"Діана: пряма мова","Diana: In Her Own Words",2017,"2017-11-02 23:17:24",
18,10951,tt1204340,76543,Тиранозавр,Tyrannosaur,2011,"2018-02-07 14:29:18",
19,1253,tt2024519,137182,"Розірване коло","The Broken Circle Breakdown",2012,"2018-02-24 09:14:03",
20,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2018-10-29 23:06:28",
21,163660,tt8359816,522369,"Вас не було на місці","Sorry We Missed You",2019,"2021-03-03 20:58:32",
22,187671,tt10272386,600354,Батько,"The Father",2020,"2021-04-16 11:46:29",
23,166460,tt8652728,533444,Хвилі,Waves,2019,"2021-11-04 22:46:36",
24,4573,tt0140888,666,"Бразилія. Центральний вокзал","Central Station",1998,"2022-01-15 22:56:07",
25,168124,tt9608818,583903,"Друзі назавжди","Our Friend",2019,"2022-01-23 23:33:55",
26,17892,tt3909336,350845,"Різні світи","Worlds Apart",2015,"2022-01-24 17:23:28",
27,12796,tt3966404,336804,Мустанґ,Mustang,2015,"2022-01-24 21:24:45",
28,3715,tt0107151,2259,"Дім духів","The House of the Spirits",1993,"2022-01-26 23:24:53",
29,9946,tt0115561,12531,Квартира,"The Apartment",1996,"2022-01-28 08:41:34",
30,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2022-01-31 15:54:46",
31,10638,tt1340107,44716,Помста,"In a Better World",2010,"2022-09-10 23:25:55",
32,3308,tt0097351,2323,"Поле мрії","Field of Dreams",1989,"2022-09-16 23:59:08",
33,5311,tt0262234,258945,"Все може трапитись","Anything Can Happen",1995,"2022-09-19 11:38:46",
34,25701,tt0083598,41760,"Автора! Автора!","Author! Author!",1982,"2022-11-30 11:44:32",
35,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2022-12-24 00:11:45",
36,283765,tt7405458,937278,"Чоловік на ім'я Отто","A Man Called Otto",2022,"2023-03-14 19:54:49",
37,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-03-14 23:30:47",
38,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-03-18 23:07:15",
39,36168,tt0062277,59088,"Скупники пір’я","I Even Met Happy Gypsies",1967,"2023-03-21 09:15:29",
40,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-04-26 22:57:29",
41,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-04-30 10:55:14",
42,18334,tt3438754,262167,Трубач,Trumpeter,2014,"2023-05-28 10:56:39",
43,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2023-10-03 23:16:51",
44,230304,tt11286640,728142,"Сам на сам","Nowhere Special",2020,"2024-02-07 00:17:38",
45,905,tt1379182,38810,Ікло,Dogtooth,2009,"2024-03-04 21:32:28",
46,283771,tt9185206,555285,"Ти тут, Боже? Це я, Марґарет","Are You There God? It's Me, Margaret",2023,"2024-03-12 08:42:18",
47,3040,tt0091167,5143,"Ганна і її сестри","Hannah and Her Sisters",1986,"2024-03-15 20:32:11",
48,387,tt0783233,4347,Спокута,Atonement,2007,"2024-03-19 07:49:01",
49,292928,tt14586118,893372,"Персональний водій","Driving Madeleine",2022,"2024-03-27 22:41:08",
50,320683,tt20561198,980026,"Земля короля","The Promised Land",2023,"2024-04-06 09:19:10",
51,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2024-04-09 01:09:13",
52,18175,tt0112757,6715,Ліки,"The Cure",1995,"2024-04-13 12:12:53",
53,134062,tt6155172,426426,Рома,Roma,2018,"2024-04-13 12:22:44",
