order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,15472,tt0043067,6646,"Острів скарбів","Treasure Island",1950,"2021-03-26 21:07:36",
2,13938,tt0072951,14821,"Втеча на Відьмину гору","Escape to Witch Mountain",1975,"2021-03-26 21:07:12",
3,23288,tt0084783,27332,Текс,Tex,1982,"2021-03-26 21:06:58",
4,29105,tt0089731,13380,"Магія Різдва","One Magic Christmas",1985,"2021-03-26 21:06:26",
5,9762,tt0104437,11158,"Кохана, я збільшив дитину","Honey, I Blew Up the Kid",1992,"2021-03-26 21:08:11",
6,9645,tt0107120,10439,"Фокус Покус","Hocus Pocus",1993,"2021-03-26 21:08:33",
7,4356,tt0120029,36797,Ракетник,RocketMan,1997,"2021-03-26 21:09:19",
8,4436,tt0120783,9820,"Пастка для батьків","The Parent Trap",1998,"2021-03-26 21:09:07",
9,5214,tt0247638,9880,"Як стати принцесою (Щоденники принцеси)","The Princess Diaries",2001,"2021-03-26 21:19:04",
10,6296,tt0368933,11130,"Щоденники принцеси 2","The Princess Diaries 2: Royal Engagement",2004,"2021-03-26 21:18:51",
11,10041,tt0283084,13768,"Безсмертні Таки","Tuck Everlasting",2002,"2021-03-26 21:19:16",
12,6108,tt0349825,14292,Диво,Miracle,2004,"2021-03-26 21:19:26",
13,4333,tt0119718,9438,"Містер Маґу","Mr. Magoo",1997,"2021-04-03 12:44:25",
14,8411,tt1014775,14405,"Крихітка з Беверлі-Гіллз","Beverly Hills Chihuahua",2008,"2021-04-26 17:33:49",
15,13599,tt1482393,54540,"Крихітка з Беверлі-Гіллз 2","Beverly Hills Chihuahua 2",2011,"2021-04-26 17:43:24",
16,15579,tt2224075,105965,"Крихітка з Беверлі-Гіллз 3","Beverly Hills Chihuahua 3 - Viva La Fiesta!",2012,"2021-04-26 17:48:54",
17,6005,tt0338094,10756,"Будинок з приколами","The Haunted Mansion",2003,"2021-04-26 22:34:57",
18,5484,tt0281373,11888,"Снігові пси","Snow Dogs",2002,"2021-05-09 20:25:28",
19,3670,tt0106223,34723,"Пригоди Гекельберрі Фіна","The Adventures of Huck Finn",1993,"2021-05-23 23:16:13",
20,10572,tt1028576,39486,Чемпіон,Secretariat,2010,"2021-05-26 20:37:37",
21,11356,tt2097298,228203,МакФарленд,"McFarland, USA",2015,"2021-05-26 21:01:15",
22,706,tt0396652,13374,"Принцеса Льоду","Ice Princess",2005,"2021-05-26 21:56:24",
23,5861,tt0322330,10330,"Шалена п'ятниця","Freaky Friday",2003,"2021-05-27 11:39:01",
24,29623,tt0078158,14822,"Повернення з Відьминої гори","Return from Witch Mountain",1978,"2021-06-16 22:49:38",
25,9617,tt0102803,10249,Людина-ракета,"The Rocketeer",1991,"2021-07-05 11:33:16",
26,3826,tt0109520,11164,"Могутні каченята 2","D2: The Mighty Ducks",1994,"2021-07-06 12:44:13",
27,4108,tt0116000,10680,"Могутні каченята 3","D3: The Mighty Ducks",1996,"2021-07-06 12:48:23",
28,7151,tt0445990,11652,Нездоланний,Invincible,2006,"2021-07-06 12:58:57",
29,33283,tt0099816,71805,"Битва за острів скарбів",Shipwrecked,1990,"2022-05-21 14:17:22",
