order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2022-06-13 21:10:03",
2,174753,tt11096888,642949,,"A Christmas Movie Christmas",2019,"2022-06-13 21:10:23",
3,17932,tt5133810,363483,"12 подарунків Різдва","12 Gifts of Christmas",2015,"2022-06-13 21:10:37",
4,34250,tt4648986,369057,,"A Prince for Christmas",2015,"2022-06-13 21:10:50",
5,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2022-06-13 21:13:36",
6,230598,tt11023738,644435,,"My Adventures with Santa",2019,"2022-06-13 21:13:52",
7,110942,tt7038632,474990,,"Christmas Festival of Ice",2017,"2022-06-13 21:14:12",
8,26381,tt3131456,238749,,"A Very Merry Mix-Up",2013,"2022-06-13 21:14:25",
9,15775,tt2762970,245473,,"Cloud 9",2014,"2022-06-13 21:14:53",
10,60362,tt7018010,451500,"Санта і компанія","Christmas & Co.",2017,"2022-06-13 21:15:08",
11,61060,tt5990458,428845,,"Holiday Joy",2016,"2022-06-13 21:15:23",
12,140729,tt7692814,488063,,"My Christmas Prince",2017,"2022-06-13 21:15:40",
13,158901,tt9028890,550036,,"A Midnight Kiss",2018,"2022-06-13 21:16:25",
14,16216,tt1828976,81440,"Щасти, Чарлі! Кінощоденник подорожі","Good Luck Charlie, It's Christmas!",2011,"2022-06-13 21:17:36",
15,171344,tt10091530,639609,,"Holiday Rush",2019,"2022-06-13 21:17:46",
16,159258,tt8443810,525020,,"Christmas Harmony",2018,"2022-06-13 21:17:57",
17,177345,tt10177634,652776,,"A Christmas Princess",2019,"2022-06-13 21:18:09",
18,13337,tt6132948,421623,"Різдво з Лускунчиком","A Nutcracker Christmas",2016,"2022-06-13 21:18:21",
19,13371,tt1083448,79113,"Принцеса на Різдво","A Princess for Christmas",2011,"2022-06-13 21:18:32",
20,147033,tt6727816,483863,,"Un Super Mini-Noël",2017,"2022-06-13 21:18:44",
21,168007,tt10060094,611207,"Лицар перед Різдвом","The Knight Before Christmas",2019,"2022-06-13 21:19:07",
22,161084,tt9212666,569982,"Містер 365","Mr. 365",2018,"2022-06-13 21:19:22",
23,174768,tt10650924,639422,"У той же час наступного Різдва","Same Time, Next Christmas",2019,"2022-06-13 21:20:54",
24,211891,tt6201302,636502,,"Santa Fake",2019,"2022-06-13 21:21:05",
25,176711,tt6899068,620146,,"2nd Chance for Christmas",2019,"2022-06-13 21:21:16",
26,160840,tt2043993,550097,"Не спати до Різдва","No Sleep 'Til Christmas",2018,"2022-06-13 21:21:26",
27,147413,tt7817348,491411,,"One Winter Weekend",2018,"2022-06-13 21:21:36",
28,168088,tt7315570,627078,,"Santa Girl",2019,"2022-06-13 21:21:45",
