order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2017-07-07 12:51:59",
2,1073,tt1637725,72105,"Третій зайвий",Ted,2012,"2017-07-07 12:52:03",
3,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2017-07-07 12:52:35",
4,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2017-07-07 12:52:40",
5,934,tt1411697,45243,"Похмілля 2: Із Веґаса у Банґкок","The Hangover Part II",2011,"2017-07-07 12:52:44",
6,25188,tt6595902,441742,Інфоголік,Infoholic,2017,"2017-07-07 12:53:02","Актуальна комедія про залежність сучасного суспільства від гаджетів, порадували наші актори!"
7,1257,tt1723121,138832,"Ми — Міллери","We're the Millers",2013,"2017-07-07 12:53:14",
8,340,tt0163651,2105,"Американський пиріг","American Pie",1999,"2017-07-07 12:53:34",
9,1649,tt4400058,331836,"Superнянь 2","Babysitting 2",2015,"2017-07-07 12:54:02","Геніальна комедія, знята на камеру GoPro)))"
10,1364,tt1638002,200727,"З любов'ю, Розі","Love, Rosie",2014,"2017-07-07 12:54:06",
11,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2017-07-07 12:54:09",
12,1645,tt3797868,330483,Вибір,"The Choice",2016,"2017-07-07 12:54:12",
13,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2017-07-07 12:54:15",
14,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2017-07-07 12:54:18","Перед фільмом бажано читнути трохи літру по біржі і брокерах))) але шикарна стрічка про кризу і її причини у 2008 році."
15,6192,tt0362225,10795,"Не кажи нікому","Tell No One",2006,"2017-07-07 12:54:22","Хвилюючий триллер, розв'язка - бомба!"
16,1190,tt1211956,107846,"План втечі","Escape Plan",2013,"2017-07-07 12:55:52","Слай і Арні на закаті кар'єри видали просто інтригуючу картину, фільм тримає в напрузі до самого кінця!"
17,5589,tt0291341,9991,Костолом,"Mean Machine",2001,"2017-07-07 12:56:08","Класика від Вінні Джонса, один із перших фільмів, і точно перший шикарний фільм! "
18,10725,tt1632708,50544,"Друзі по сексу","Friends with Benefits",2011,"2017-07-07 13:01:56",
19,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2017-07-07 13:02:12",
20,10604,tt1231583,41733,"Встигнути до","Due Date",2010,"2017-07-07 13:02:16",
21,6513,tt0386588,8488,"Метод Хітча",Hitch,2005,"2017-07-07 13:03:18",
22,1196,tt1951261,109439,"Похмілля: Частина 3","The Hangover Part III",2013,"2017-07-07 13:03:29",
23,9221,tt0119528,1624,"Брехун, брехун","Liar Liar",1997,"2017-07-07 13:03:48",
24,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2017-07-07 13:03:58",
25,6985,tt0429493,34544,"Команда «А»","The A-Team",2010,"2017-07-07 13:04:04",
26,12564,tt1606389,72570,Клятва,"The Vow",2012,"2017-07-07 13:04:22",
27,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2017-07-07 13:04:43",
28,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2017-07-07 13:05:02",
29,12593,tt2039393,284536,Гравець,"The Gambler",2014,"2017-07-07 13:08:48",
30,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2017-07-07 13:09:08",
31,8991,tt1386588,27581,"Копи на підхваті","The Other Guys",2010,"2017-07-07 13:09:15",
32,442,tt0822854,7485,Стрілець,Shooter,2007,"2017-07-07 13:09:30",
33,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2017-07-07 14:22:40",
34,454,tt0486822,8271,Параноя,Disturbia,2007,"2017-07-14 21:58:03",
35,969,tt1189340,50348,"Адвокат на лінкольні","The Lincoln Lawyer",2011,"2017-07-17 07:56:46",
36,8491,tt1046163,13596,"Дівчина мого кращого друга","My Best Friend's Girl",2008,"2017-07-17 07:58:20",
37,7585,tt0484877,7839,"Одружусь на першій зустрічній","Wedding Daze",2006,"2017-07-17 08:58:48",
38,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2017-07-17 08:58:53",
39,13018,tt4901306,381341,"Ідеальні незнайомці","Perfect Strangers",2016,"2017-07-19 09:07:28",
40,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2017-07-19 11:10:26",
41,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2017-07-19 11:10:38",
42,1359,tt1823672,198184,"Робот Чаппі",Chappie,2015,"2017-07-20 08:09:00",
43,18798,tt1899142,141015,Запалювання,Combustion,2013,"2017-08-16 14:28:03",
44,1505,tt2361509,257211,Стажер,"The Intern",2015,"2017-08-17 14:55:30",
45,10414,tt0780511,26171,"У них усе чудово","Everybody's Fine",2009,"2017-08-17 14:56:26",
