order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,334237,tt30024091,230059,"Кохання на кінчиках пальців","A Sign of Affection",2024,"2024-03-08 11:43:23",
2,326638,tt26743760,220542,"Монолог травниці","The Apothecary Diaries",2023,"2024-03-08 11:43:32",
3,281689,tt15799550,896499,"Кошик фруктів. Прелюдія","Fruits Basket -prelude-",2022,"2024-03-08 11:47:08",
4,5926,tt0328738,36941,"Кошик фруктів","Fruits Basket",2001,"2024-03-08 11:47:19",
5,164181,tt9304350,85991,"Кошик фруктів","Fruits Basket",2019,"2024-03-08 11:47:27",
6,24135,tt3957196,61461,"Світанкова Йона","Yona of the Dawn",2014,"2024-03-08 11:47:40",
7,321094,tt21929436,117024,"Жертовна принцеса та Король звірів","Sacrificial Princess and the King of Beasts",2023,"2024-03-08 11:48:26",
8,303236,tt21991254,208730,"Романтичний убивця","Romantic Killer",2022,"2024-03-08 11:50:45",
9,326206,tt19869172,196944,"Мій щасливий шлюб","My Happy Marriage",2023,"2024-03-08 11:52:48",
10,23576,tt2296348,50325,さくら荘のペットな彼女,"The Pet Girl of Sakurasou",2012,"2024-03-08 11:55:42",
11,47078,tt3398540,60863,Волейбол!,Haikyu!!,2014,"2024-03-08 11:55:51",
12,312185,tt15538376,135335,"Казка про цукрове яблуко","Sugar Apple Fairy Tale",2023,"2024-03-08 11:57:39",
13,326159,tt28261206,228663,"Хорімія. Фрагменти","Horimiya: The Missing Pieces",2023,"2024-03-08 11:57:45",
14,244321,tt13103134,110070,Хорімія,Horimiya,2021,"2024-03-08 11:57:50",
16,57830,tt5879454,68188,私がモテてどうすんだ,"Kiss Him, Not Me",2016,"2024-03-08 11:58:54",
17,282695,tt14980764,127549,"Сасакі та Міяно","Sasaki and Miyano",2022,"2024-03-08 11:59:20",
18,311865,tt21210326,205308,"Томо — дівчина!","Tomo-chan Is a Girl!",2023,"2024-03-08 12:00:05",
19,332608,tt27460264,212053,"Дівчина та її Сторожовий Пес","A Girl & Her Guard Dog",2023,"2024-03-08 12:22:54",
20,275567,tt14935960,121787,"Такт Опус. Доля","takt op. Destiny",2021,"2024-03-12 21:08:03",
21,312300,tt21929398,204519,"Крижаний хлопець та його крута дівчина-колега","The Ice Guy and His Cool Female Colleague",2023,"2024-03-21 22:56:38",
22,334615,tt28685624,232926,"7-ма петля часу: Лиходійка насолоджується безтурботним життям у шлюбі з найгіршим ворогом","7th Time Loop: The Villainess Enjoys a Carefree Life Married to Her Worst Enemy!",2024,"2024-03-24 11:00:41",
23,320509,tt27484853,205366,"Раеліана: Наречена герцога за контрактом","Why Raeliana Ended Up at the Duke's Mansion",2023,"2024-03-24 20:10:37",
24,336319,tt29899598,239214,"Недуга, що зветься любов'ю","A Condition Called Love",2024,"2024-04-17 13:04:40",
