order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2024-01-03 14:36:33",
2,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2024-01-03 14:36:51",
3,268425,tt14225832,828920,Відблиск,Reflection,2021,"2024-01-03 20:46:59",
4,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2024-01-03 20:47:37",
5,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2024-01-03 20:47:49",
6,287797,tt9455468,850297,Памфір,Pamfir,2022,"2024-01-03 20:48:00",
7,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2024-01-03 20:48:10",
8,200315,tt14214642,758933,"Борщ. Секретний інгредієнт","Borsch. The Secret Ingredient",2020,"2024-01-03 20:48:19",
9,167417,tt11680986,608872,Пульс,Pulse,2021,"2024-01-03 20:48:31",
10,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2024-01-03 20:49:07",
11,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2024-01-03 20:49:24",
12,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2024-01-03 20:49:35",
13,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2024-01-03 20:50:01",
14,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2024-01-03 20:50:24",
15,274078,tt15414016,873571,"Бурштинові копи","Amber Cops",2021,"2024-01-03 21:32:21",
16,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2024-02-28 21:53:23",
