order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2024-01-22 01:34:30",
2,140013,tt7341660,502927,"Віддалений гавкіт собак","The Distant Barking of Dogs",2018,"2024-01-22 01:34:38",
3,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2024-01-22 01:36:17",
4,18549,tt0099995,254313,"Лебедине Озеро. Зона","Swan Lake: The Zone",1990,"2024-01-22 01:37:36",
5,68372,tt0171469,86548,"Легенда про княгиню Ольгу","The Legend of Princess Olga",1983,"2024-01-22 01:37:45",
6,18186,tt0171474,254902,"Лісова пісня. Мавка","A Story of the Forest: Mavka",1981,"2024-01-22 01:37:53",
7,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2024-01-22 01:38:17",
8,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2024-01-22 01:38:23",
9,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2024-01-22 01:38:29",
10,239633,tt7270676,475923,"Манливий, солодкий, без меж або Пісні і танці про смерть","Enticing, Sugary, Boundless or Songs and Dances about Death",2017,"2024-01-22 15:16:09",
11,179215,tt11272742,697262,Зарваниця,"New Jerusalem",2020,"2024-01-22 23:38:06",
12,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2024-01-22 23:38:17",
13,102087,tt3118664,215037,"Побачення наосліп","Blind Dates",2013,"2024-01-22 23:38:49",
14,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2024-01-23 09:39:07",
15,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2024-01-23 09:39:24",
16,184882,tt11155372,951723,"Невидимий Батальйон","Invisible Battalion",2017,"2024-01-23 09:39:42",
17,287075,tt14867294,962568,"Бачення метелика","Butterfly Vision",2022,"2024-01-23 09:39:56",
18,271137,tt11778092,784767,Малевич,Malevich,2019,"2024-01-23 09:40:14",
19,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2024-01-23 09:40:49",
