order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2023-12-30 08:37:18",
2,1230,tt0831387,124905,Ґодзілла,Godzilla,2014,"2023-12-30 08:40:12",
3,113717,tt5034838,399566,"Ґодзілла проти Конґа","Godzilla vs. Kong",2021,"2023-12-30 08:40:22",
4,9228,tt0047034,1678,Ґодзілла,Godzilla,1954,"2023-12-30 08:40:33",
5,14239,tt4262980,315011,"Ґодзілла: Відродження","Shin Godzilla",2016,"2023-12-30 08:40:45",
6,330843,tt17220216,202411,"Монарх: Спадок монстрів","Monarch: Legacy of Monsters",2023,"2023-12-30 08:40:54",
7,2033,tt0056142,686487,"Кінґ Конґ проти Ґодзілли","King Kong vs. Godzilla",1962,"2023-12-30 08:41:06",
8,2090,tt0058379,1682,"Ґодзілла проти Мотри","Mothra vs. Godzilla",1964,"2023-12-30 13:56:14",
9,16497,tt0399102,15767,"Ґодзілла: Фінальні війни","Godzilla: Final Wars",2004,"2023-12-30 13:56:25",
10,106168,tt5979874,449574,"Ґодзілла: Планета монстрів","Godzilla: Planet of the Monsters",2017,"2023-12-30 13:56:35",
11,22033,tt0188640,10643,"Ґодзілла 2000: Мілленіум","Godzilla 2000: Millennium",1999,"2023-12-30 13:57:03",
12,17360,tt0197521,18983,"Ґодзілла, король монстрів!","Godzilla, King of the Monsters!",1956,"2023-12-30 13:57:13",
13,1899,tt0048127,1679,"Ґодзілла знову нападає","Godzilla Raids Again",1955,"2023-12-30 13:57:22",
14,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2023-12-30 13:58:13",
