order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,320101,tt10313218,600633,"Кратос: Переродження","Raising Kratos",2019,"2024-01-29 08:58:10",
2,165417,tt10090796,591278,"Гра престолів: Остання варта","Game of Thrones: The Last Watch",2019,"2024-01-29 08:58:10",
3,13389,tt0295432,14543,,"The Matrix Revisited",2001,"2024-01-29 08:58:10",
4,274483,tt15260794,131651,"Поворотний момент: 11 вересня і війна з тероризмом","Turning Point: 9/11 and the War on Terror",2021,"2024-01-29 08:58:10",
5,51271,tt6223974,436305,,"The Farthest",2017,"2024-01-29 08:58:10",
6,14209,tt1945228,86822,"Мандрівка часу","Voyage of Time: Life's Journey",2016,"2024-01-29 08:58:10",
7,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2024-01-29 08:58:10",
8,162239,tt8760684,549559,"Аполлон 11","Apollo 11",2019,"2024-01-29 08:58:10",
9,8751,tt1173907,23190,"Життя після людей","Life After People",2008,"2024-01-29 08:58:10",
10,5159,tt0242546,40863,"Джекі Чан: Мої трюки","Jackie Chan: My Stunts",1999,"2024-01-29 08:58:10",
11,13347,tt1363109,17210,"Подорож на край Всесвіту","Journey to the Edge of the Universe",2008,"2024-01-29 08:58:10",
12,29250,tt2332883,276909,"Виклик безодні","Deepsea Challenge",2014,"2024-01-29 08:58:10",
13,10832,tt1014762,62320,Дім,Home,2009,"2024-01-29 08:58:10",
