order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3206,tt0095031,10141,"Брудні шахраї","Dirty Rotten Scoundrels",1988,"2023-12-04 19:44:34",
2,17541,tt0087650,32334,"Любов і голуби","Love and Pigeons",1985,"2023-12-04 19:55:47",
3,20364,tt0062453,57230,Вій,Viy,1967,"2023-12-04 19:56:12",
4,1902,tt0048362,174720,"Максим Перепелиця","Maksim Perepelitsa",1956,"2023-12-04 19:56:38",
5,20734,tt0216755,27940,"Формула кохання","Formula of Love",1984,"2023-12-04 19:57:03",
6,1042,tt0063845,64714,"Золоте теля","The Golden Calf",1968,"2023-12-04 19:58:10",
7,20735,tt0072613,20870,Афоня,Afonya,1975,"2023-12-04 19:58:33",
8,1031,tt0307070,63294,"Кримінальний талант","Criminal Talent",1989,"2023-12-04 19:59:12",
9,172582,tt0086638,191096,"Зелений фургон","The Green Van",1983,"2023-12-04 19:59:42",
10,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-12-04 20:00:53",
11,1068,tt0084716,71051,"Спортлото 82","SportLotto - 82",1982,"2023-12-04 20:01:58",
12,306366,tt0314465,265099,,"The Guardian",1971,"2023-12-04 20:06:12",
13,78086,tt0093827,79233,,"One Time Deal",1987,"2023-12-04 20:07:30",
14,18821,tt2072933,141733,"Вбивчий вікенд","Cottage Country",2013,"2023-12-04 20:08:00",
15,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-12-04 20:10:29",
16,10904,tt0763831,72358,"Тисяча слів","A Thousand Words",2012,"2023-12-04 20:11:06",
17,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2023-12-04 20:12:03",
18,525,tt0305224,9506,"Контроль над гнівом","Anger Management",2003,"2023-12-04 20:29:43",
19,5592,tt0291502,12779,"Віднесені морем","Swept Away",2002,"2023-12-04 21:06:24",
20,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2023-12-05 16:45:02",
21,512,tt0104070,9374,"Смерть їй личить","Death Becomes Her",1992,"2023-12-05 16:54:23",
22,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2023-12-05 16:55:59",
23,4999,tt0212338,1597,"Знайомство з батьками","Meet the Parents",2000,"2023-12-05 16:58:48",
24,3375,tt0098621,249,"Війна подружжя Роуз","The War of the Roses",1989,"2023-12-05 16:59:47",
25,2908,tt0088011,9326,"Роман з каменем","Romancing the Stone",1984,"2023-12-05 17:00:13",
26,801,tt0070233,20803,"Іван Васильович змінює професію","Ivan Vasilyevich Changes His Profession",1973,"2023-12-05 17:08:01",
27,1499,tt2381941,256591,Фокус,Focus,2015,"2023-12-05 17:36:26",
28,805,tt0059550,20875,"Операція «И» та інші пригоди Шуріка","Operation Y and Other Shurik's Adventures",1965,"2023-12-05 17:58:10",
29,866,tt0065670,31648,"12 стільців","12 Chairs",1971,"2023-12-05 19:46:56",
30,806,tt0060584,20878,"Кавказька полонянка, або Нові пригоди Шуріка","Kidnapping, Caucasian Style",1967,"2023-12-05 20:00:37",
31,804,tt0062759,20873,"Діамантова рука","The Diamond Arm",1968,"2023-12-05 20:00:56",
32,1505,tt2361509,257211,Стажер,"The Intern",2015,"2023-12-05 20:15:32",
33,130974,tt7339248,480001,"Мистецтво самозахисту","The Art of Self-Defense",2019,"2023-12-10 20:18:33",
34,13050,tt4501244,356305,"Чому він?","Why Him?",2016,"2023-12-10 21:01:33",
35,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-12-11 17:39:35",
36,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-12-11 19:46:48",
37,784,tt1119646,18785,"Похмілля у Веґасі","The Hangover",2009,"2023-12-11 19:47:04",
38,1040,tt1232829,64688,"Мачо і ботан","21 Jump Street",2012,"2023-12-12 10:35:29",
39,3197,tt0094898,9602,"Поїздка в Америку","Coming to America",1988,"2023-12-12 12:48:24",
40,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2023-12-12 12:49:01",
41,3741,tt0107614,788,"Міссіс Даутфаєр","Mrs. Doubtfire",1993,"2023-12-12 12:49:28",
42,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2023-12-14 16:31:32",
43,9221,tt0119528,1624,"Брехун, брехун","Liar Liar",1997,"2023-12-14 16:32:34",
44,6155,tt0357413,8699,Телеведучий,"Anchorman: The Legend of Ron Burgundy",2004,"2023-12-18 19:56:26",
