order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2023-12-04 18:45:56",
2,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2023-12-04 18:49:42",
3,3958,tt0112641,524,Казино,Casino,1995,"2023-12-04 18:51:08",
4,476,tt0936501,8681,Викрадена,Taken,2008,"2023-12-04 19:42:07",
5,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2023-12-04 19:42:43",
6,3206,tt0095031,10141,"Брудні шахраї","Dirty Rotten Scoundrels",1988,"2023-12-04 19:44:39",
7,3704,tt0106977,5503,Втікач,"The Fugitive",1993,"2023-12-04 19:45:59",
8,125,tt0454848,388,"Не впіймали - не злодій","Inside Man",2006,"2023-12-04 19:50:49",
9,1031,tt0307070,63294,"Кримінальний талант","Criminal Talent",1989,"2023-12-04 19:59:04",
10,172582,tt0086638,191096,"Зелений фургон","The Green Van",1983,"2023-12-04 19:59:58",
11,18546,tt0095441,71393,"Холодне літо п'ятдесят третього…","The Cold Summer of 1953",1988,"2023-12-04 20:02:44",
12,26078,tt0230419,53084,,Classic,1998,"2023-12-04 20:05:40",
13,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2023-12-04 20:12:41",
14,10711,tt1568338,49527,"На межі","Man on a Ledge",2012,"2023-12-04 20:14:09",
15,10834,tt1657507,62835,Коломбіана,Colombiana,2011,"2023-12-04 20:16:36",
16,10355,tt1135084,22907,Нальотчики,Takers,2010,"2023-12-04 20:20:28",
17,10697,tt1213648,48838,Охоронець,"London Boulevard",2010,"2023-12-04 20:22:37",
18,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2023-12-04 20:23:33",
19,449,tt0478087,8065,"Двадцять одне",21,2008,"2023-12-04 20:26:44",
20,511,tt0119008,9366,"Донні Браско","Donnie Brasco",1997,"2023-12-05 16:48:53",
21,483,tt0200465,8848,"Пограбування на Бейкер-Стріт","The Bank Job",2008,"2023-12-05 16:51:32",
22,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2023-12-05 16:57:52",
23,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2023-12-05 16:59:19",
24,10080,tt0181984,14181,Бойлерна,"Boiler Room",2000,"2023-12-05 17:04:39",
25,176641,tt1555803,441919,,Fanat,1989,"2023-12-05 17:07:37",
26,8131,tt0880578,8090,"Не залишає сліду",Untraceable,2008,"2023-12-05 17:17:35",
27,2476,tt0073802,11963,"Три дні Кондора","Three Days of the Condor",1975,"2023-12-05 17:17:58",
28,1499,tt2381941,256591,Фокус,Focus,2015,"2023-12-05 17:36:24",
29,12722,tt1355631,325789,"Афера під прикриттям","The Infiltrator",2016,"2023-12-05 17:40:02",
30,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-12-05 17:45:57",
31,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2023-12-05 17:46:22",
32,50570,tt4209788,396371,"Гра Моллі","Molly's Game",2017,"2023-12-05 17:49:05",
33,12676,tt0376479,326285,"Американска пастораль","American Pastoral",2016,"2023-12-05 17:50:28",
34,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2023-12-05 17:57:00",
35,3026,tt0090859,9874,Кобра,Cobra,1986,"2023-12-05 18:03:34",
36,3336,tt0097770,9972,Тюряга,"Lock Up",1989,"2023-12-05 18:09:46",
37,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-12-05 19:35:35",
38,12690,tt2582782,338766,"Будь-якою ціною","Hell or High Water",2016,"2023-12-05 19:44:53",
39,1551,tt3397884,273481,Сікаріо,Sicario,2015,"2023-12-05 19:45:39",
40,47372,tt5362988,395834,"Вітряна ріка","Wind River",2017,"2023-12-05 19:47:51",
41,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2023-12-05 20:01:27",
42,12590,tt2005151,308266,"Хлопці зі стволами","War Dogs",2016,"2023-12-05 20:06:21",
43,4096,tt0115781,14469,Куля,Bullet,1996,"2023-12-05 20:15:07",
44,46047,tt4633690,339692,"Постріл у безодню","Shot Caller",2017,"2023-12-05 20:39:05",
45,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-12-10 13:56:01",
46,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-12-10 14:13:19",
47,11004,tt1212450,82633,"Найп'янкіший округ у світі",Lawless,2012,"2023-12-10 20:33:05",
48,162486,tt1860242,500682,Розбійники,"The Highwaymen",2019,"2023-12-10 21:09:18",
49,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2023-12-10 21:15:47",
50,224,tt0114369,807,Сім,Se7en,1995,"2023-12-11 17:41:29",
51,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-12-11 17:51:46",
52,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2023-12-11 18:06:09",
53,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2023-12-11 19:49:31",
54,28180,tt3890160,339403,"На драйві","Baby Driver",2017,"2023-12-14 16:01:28",
55,279653,tt13274016,866463,Плазуни,Reptile,2023,"2023-12-18 19:48:49",
