order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2021-09-11 15:51:09",
2,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2021-09-11 15:51:20",
3,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2021-09-11 15:51:32",
4,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2021-09-11 15:51:43",
5,12929,tt0974015,141052,"Ліга справедливості","Justice League",2017,"2021-09-11 15:51:54",
6,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2021-09-11 15:52:04",
7,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2021-09-11 15:52:16",
8,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2021-09-11 15:52:28",
9,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2021-09-11 15:52:39",
10,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2021-09-11 15:52:50",
11,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2021-09-11 15:53:00",
12,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2021-09-11 15:53:51",
13,13375,tt0439572,298618,Флеш,"The Flash",2023,"2021-09-11 15:54:10",
14,164658,tt9663764,572802,"Аквамен і загублене королівство","Aquaman and the Lost Kingdom",2023,"2021-09-11 15:54:34",
15,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2021-09-11 15:54:46",
