order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11282,tt2820466,183011,"Ліга справедливості: Парадокс джерела конфлікту","Justice League: The Flashpoint Paradox",2013,"2023-10-07 23:43:03",
2,11340,tt3060952,217993,"Ліга справедливості: Війна","Justice League: War",2014,"2023-10-07 23:43:37",
3,13116,tt3139072,251519,"Син Бетмена","Son of Batman",2014,"2023-10-07 23:43:58",
4,12860,tt3878542,297556,"Ліга Справедливості: Трон Атлантиди","Justice League: Throne of Atlantis",2015,"2023-10-07 23:44:54",
5,12917,tt4324274,321528,"Бетмен проти Робіна","Batman vs. Robin",2015,"2023-10-07 23:45:38",
6,13076,tt4870838,366924,"Бетмен: Погана кров","Batman: Bad Blood",2016,"2023-10-07 23:46:32",
7,13217,tt5091548,379291,"Ліга Справедливості проти Юних Титанів","Justice League vs. Teen Titans",2016,"2023-10-07 23:48:32",
8,32414,tt2494376,408220,"Темний Всесвіт","Justice League Dark",2017,"2023-10-07 23:49:06",
9,44603,tt6315800,408647,"Юні Титани: Контракт Іуди","Teen Titans: The Judas Contract",2017,"2023-10-07 23:49:36",
10,331755,tt7167602,487242,"Загін самогубців: Суворе покарання","Suicide Squad: Hell to Pay",2018,"2023-10-07 23:50:12",
11,165695,tt7167658,487670,"Смерть Супермена","The Death of Superman",2018,"2023-10-07 23:51:38",
12,159126,tt6404896,78081,"Костянтин: Місто Демонів","Constantine: City of Demons",2018,"2023-10-07 23:52:12",
13,178654,tt7167686,487672,"Панування Суперменів","Reign of the Supermen",2019,"2023-10-07 23:57:26",
14,331756,tt8752440,537056,"Бетмен: Тиша","Batman: Hush",2019,"2023-10-07 23:58:38",
15,167542,tt8752498,537055,"Диво-жінка: Кровні лінії","Wonder Woman: Bloodlines",2019,"2023-10-07 23:59:38",
16,238444,tt11079148,618344,"Темна Ліга Справедливості: Війна Апокаліпса","Justice League Dark: Apokolips War",2020,"2023-10-08 00:00:18",
