order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,158498,tt8789704,687761,"Чорний козак","Black Cossack",2018,"2024-04-25 21:14:51",
2,288445,tt15063208,202386,Мама,Mama,2021,"2024-04-25 21:06:40",
3,245656,tt12739780,128052,"Секс, Інста і ЗНО","Sex Insta ZNO",2020,"2024-04-25 21:03:57",
4,282749,tt16984916,225855,"Кава з кардамоном","Coffee with Cardamom",2021,"2024-04-25 21:03:33",
5,28498,tt6134000,463983,Межа,"The Line",2017,"2024-01-14 15:29:29",
6,271791,tt3781118,807888,Носоріг,Rhino,2021,"2024-01-14 15:28:33",
7,200849,tt8772332,,"Загублене місто","Zahublene misto",2015,"2024-01-14 15:27:01",
8,289404,tt13796892,,Царство,"The Realm",2021,"2024-01-14 15:21:41",
9,274021,tt15331466,831988,"Між нами","Between Us",2021,"2024-01-14 14:18:24",
10,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2023-09-10 21:23:26",
11,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2023-09-10 21:23:36",
12,288761,tt15738080,834140,"Коза Ностра. Мама їде","Koza Nostra",2022,"2023-09-10 21:23:40",
13,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-08-24 02:17:47",
14,54252,tt9109206,556260,"Таємний щоденник Симона Петлюри","The Secret Diary of Symon Petliura",2018,"2023-07-01 23:09:25",
15,154406,tt7186036,464561,Вулкан,Volcano,2018,"2023-07-01 23:09:05",
16,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2023-07-01 23:08:38",
17,152631,tt8282042,519187,Донбас,Donbass,2018,"2023-07-01 23:08:10",
18,58656,tt8009354,511619,"Крути 1918","Winter of The Braves",2019,"2023-07-01 23:08:02",
19,155076,tt10330046,612821,Заборонений,Censored,2019,"2023-07-01 23:07:59",
20,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-07-01 23:07:48",
21,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-06-21 09:33:30",
22,160588,tt2571464,458662,Еґреґор,Egregor,2021,"2023-04-08 21:39:21",
23,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-03-26 11:13:03",
24,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2023-03-16 02:37:33",
25,315925,tt19887224,1083384,"Життя на межі","Life to the Limit",2022,"2023-03-16 02:37:18",
26,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-01-14 06:37:05",
27,160762,tt7736212,580854,"Гуцулка Ксеня","Hutsul Girl Ksenia",2019,"2022-11-05 10:09:42",
28,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2022-11-05 10:03:05",
29,296818,tt21622742,1015733,"Маріуполь. Невтрачена надія","Mariupol. Unlost Hope",2022,"2022-11-05 10:01:37",
30,183546,tt3084300,212793,"Острів любові","Ostriv liubovi",1995,"2022-11-05 10:00:27",
31,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2022-10-13 00:11:49",
32,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2022-06-25 07:35:59",
