order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-12-04 18:30:36",
2,4208,tt0117894,10280,Худнучий,Thinner,1996,"2023-12-04 20:38:45",
3,2814,tt0085407,11336,"Мертва зона","The Dead Zone",1983,"2023-12-05 17:59:12",
4,303,tt0100157,1700,Мізері,Misery,1990,"2023-12-05 19:50:33",
5,162454,tt5606664,501170,"Доктор Сон","Doctor Sleep",2019,"2023-12-05 19:50:51",
6,4541,tt0135659,5028,"Шторм сторіччя","Storm of the Century",1999,"2023-12-05 19:51:14",
7,167041,tt4687108,523139,"У високій траві","In the Tall Grass",2019,"2023-12-05 19:51:20",
8,3832,tt0109642,11929,"Долорес Клейборн","Dolores Claiborne",1995,"2023-12-05 19:51:28",
9,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2023-12-05 19:51:33",
10,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2023-12-05 19:51:43",
11,3932,tt0112040,997711,Лангольєри,"The Langoliers",1995,"2023-12-05 19:51:50",
12,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2023-12-05 19:51:55",
13,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2023-12-05 19:52:05",
14,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-12-05 19:52:09",
15,5246,tt0252501,11313,"Серця в Атлантиді","Hearts in Atlantis",2001,"2023-12-05 19:52:20",
16,26246,tt0319970,7342,Керрі,Carrie,2002,"2023-12-05 19:52:25",
17,1241,tt1939659,133805,Керрі,Carrie,2013,"2023-12-05 19:52:30",
18,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2023-12-05 19:52:52",
