order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,279222,tt10275534,605886,Мізантроп,"To Catch a Killer",2023,"2023-12-04 17:56:12",
2,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-12-04 18:32:38",
3,224,tt0114369,807,Сім,Se7en,1995,"2023-12-04 18:34:44",
4,361,tt0119174,2649,Гра,"The Game",1997,"2023-12-04 18:35:28",
5,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2023-12-04 18:49:53",
6,476,tt0936501,8681,Викрадена,Taken,2008,"2023-12-04 19:42:04",
7,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2023-12-04 19:42:42",
8,125,tt0454848,388,"Не впіймали - не злодій","Inside Man",2006,"2023-12-04 19:50:51",
9,18821,tt2072933,141733,"Вбивчий вікенд","Cottage Country",2013,"2023-12-04 20:08:03",
10,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2023-12-04 20:12:31",
11,10711,tt1568338,49527,"На межі","Man on a Ledge",2012,"2023-12-04 20:14:08",
12,442,tt0822854,7485,Стрілець,Shooter,2007,"2023-12-04 20:14:44",
13,10834,tt1657507,62835,Коломбіана,Colombiana,2011,"2023-12-04 20:16:35",
14,10355,tt1135084,22907,Нальотчики,Takers,2010,"2023-12-04 20:20:34",
15,7848,tt0795351,28355,"Справа №39","Case 39",2009,"2023-12-04 20:21:04",
16,10687,tt1401152,48138,Невідомий,Unknown,2011,"2023-12-04 20:25:12",
17,449,tt0478087,8065,"Двадцять одне",21,2008,"2023-12-04 20:26:42",
18,6092,tt0348836,4970,Готика,Gothika,2003,"2023-12-04 20:27:08",
19,5368,tt0269347,10632,Загнаний,"The Hunted",2003,"2023-12-04 20:31:05",
20,9466,tt0098141,8867,Каратель,"The Punisher",1989,"2023-12-04 20:35:29",
21,6197,tt0362478,22825,Посилка,"The Box",2009,"2023-12-04 20:36:24",
22,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2023-12-04 20:38:15",
23,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-12-04 21:07:40",
24,4271,tt0119051,9433,"На межі","The Edge",1997,"2023-12-05 16:46:16",
25,4480,tt0124901,9812,"Кривавий четвер",Thursday,1998,"2023-12-05 16:47:07",
26,7198,tt0450259,1372,"Кривавий діамант","Blood Diamond",2006,"2023-12-05 16:47:56",
27,483,tt0200465,8848,"Пограбування на Бейкер-Стріт","The Bank Job",2008,"2023-12-05 16:51:32",
28,4265,tt0118972,4477,"Власність диявола","The Devil's Own",1997,"2023-12-05 16:58:19",
29,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2023-12-05 16:59:18",
30,356,tt0258463,2501,"Ідентифікація Борна","The Bourne Identity",2002,"2023-12-05 17:00:47",
31,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-12-05 17:01:34",
32,10875,tt1462041,69668,"Дім марень","Dream House",2011,"2023-12-05 17:02:08",
33,10080,tt0181984,14181,Бойлерна,"Boiler Room",2000,"2023-12-05 17:04:33",
34,10438,tt0472399,27582,Механік,"The Mechanic",2011,"2023-12-05 17:08:26",
35,8131,tt0880578,8090,"Не залишає сліду",Untraceable,2008,"2023-12-05 17:17:33",
36,2476,tt0073802,11963,"Три дні Кондора","Three Days of the Condor",1975,"2023-12-05 17:17:59",
37,357,tt0372183,2502,"Перевага Борна","The Bourne Supremacy",2004,"2023-12-05 17:35:02",
38,358,tt0440963,2503,"Ультиматум Борна","The Bourne Ultimatum",2007,"2023-12-05 17:35:25",
39,10707,tt1194173,49040,"Спадок Борна","The Bourne Legacy",2012,"2023-12-05 17:35:56",
40,11156,tt1964624,121875,"У будинку","In the House",2012,"2023-12-05 17:38:19",
41,160594,tt7695916,81747,"Розкажи мені казку","Tell Me a Story",2018,"2023-12-05 17:44:13",
42,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-12-05 17:45:59",
43,4710,tt0163978,1907,Пляж,"The Beach",2000,"2023-12-05 17:47:29",
44,6741,tt0408790,9315,"Ілюзія польоту",Flightplan,2005,"2023-12-05 17:51:19",
45,12838,tt3658772,373314,Провина,Misconduct,2016,"2023-12-05 17:51:44",
46,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2023-12-05 17:53:27",
47,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-12-05 17:53:58",
48,3026,tt0090859,9874,Кобра,Cobra,1986,"2023-12-05 18:03:36",
49,3366,tt0098439,9618,"Танґо і Кеш","Tango and Cash",1989,"2023-12-05 18:09:33",
50,3336,tt0097770,9972,Тюряга,"Lock Up",1989,"2023-12-05 18:09:47",
51,3248,tt0095956,1370,"Рембо 3","Rambo III",1988,"2023-12-05 18:10:03",
52,2987,tt0089880,1369,"Рембо 2","Rambo: First Blood Part II",1985,"2023-12-05 18:11:03",
53,2765,tt0083944,1368,"Рембо: Перша кров","First Blood",1982,"2023-12-05 18:11:33",
54,9924,tt1226273,12201,"На межі темряви","Edge of Darkness",2010,"2023-12-05 18:14:06",
55,4120,tt0116213,9268,Стирач,Eraser,1996,"2023-12-05 19:25:48",
56,3921,tt0111503,36955,"Правдива брехня","True Lies",1994,"2023-12-05 19:26:19",
57,3249,tt0095963,9604,"Червона спека","Red Heat",1988,"2023-12-05 19:28:28",
58,2945,tt0088944,10999,Коммандо,Commando,1985,"2023-12-05 19:29:10",
59,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-12-05 19:35:32",
60,161641,tt6189022,423204,"Падіння янгола","Angel Has Fallen",2019,"2023-12-05 19:37:23",
61,160922,tt4131496,449459,"Проклятий маяк","The Vanishing",2018,"2023-12-05 19:37:51",
62,12690,tt2582782,338766,"Будь-якою ціною","Hell or High Water",2016,"2023-12-05 19:44:51",
63,1551,tt3397884,273481,Сікаріо,Sicario,2015,"2023-12-05 19:45:38",
64,47372,tt5362988,395834,"Вітряна ріка","Wind River",2017,"2023-12-05 19:47:51",
65,303,tt0100157,1700,Мізері,Misery,1990,"2023-12-05 19:50:30",
66,1382,tt1772264,207933,"Будинок проклятих","Eliza Graves",2014,"2023-12-05 19:54:24",
67,13219,tt3991412,294795,"Дев'яте життя Луї Дракса","The 9th Life of Louis Drax",2016,"2023-12-05 19:58:55",
68,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2023-12-05 20:01:25",
69,1524,tt3605418,263472,"Хто там","Knock Knock",2015,"2023-12-05 20:01:51",
70,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2023-12-05 20:05:05",
71,3432,tt0100029,9399,Самоволка,Lionheart,1990,"2023-12-05 20:07:41",
72,3709,tt0107076,2019,"Важка мішень","Hard Target",1993,"2023-12-05 20:12:10",
73,3487,tt0101764,9594,"Подвійний удар","Double Impact",1991,"2023-12-05 20:12:45",
74,4096,tt0115781,14469,Куля,Bullet,1996,"2023-12-05 20:15:08",
75,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2023-12-05 20:19:37",
76,384,tt0293662,4108,Перевізник,"The Transporter",2002,"2023-12-05 20:25:50",
77,3962,tt0112750,9501,"Вбивця, що плаче","Crying Freeman",1995,"2023-12-05 20:26:12",
78,63622,tt7042838,515724,"Завжди вірний","Semper Fi",2019,"2023-12-05 20:30:03",
79,177289,tt10307440,674607,,"The Decline",2020,"2023-12-05 20:30:37",
80,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2023-12-05 20:38:30",
81,4405,tt0120660,9798,"Ворог держави","Enemy of the State",1998,"2023-12-09 12:12:49",
82,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2023-12-10 13:49:40",
83,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-12-10 13:55:58",
84,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-12-10 14:10:28",
85,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-12-10 14:13:18",
86,161975,tt7958736,502416,Ма,Ma,2019,"2023-12-10 14:20:29",
87,13446,tt1800302,334524,Золото,Gold,2016,"2023-12-10 21:16:51",
88,40,tt0208092,107,"Великий куш",Snatch,2000,"2023-12-11 17:51:58",
89,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2023-12-11 19:49:32",
90,293,tt0112864,1572,"Міцний горішок 3: Помирати з піснею","Die Hard: With a Vengeance",1995,"2023-12-11 19:56:16",
91,1163,tt1899353,94329,"Рейд: Спокута","The Raid",2012,"2023-12-11 19:56:30",
92,6735,tt0408306,612,Мюнхен,Munich,2005,"2023-12-11 20:29:55",
93,545,tt0117500,9802,Скеля,"The Rock",1996,"2023-12-11 20:55:13",
94,12655,tt2140479,302946,Аудитор,"The Accountant",2016,"2023-12-11 21:15:46",
95,292,tt0337978,1571,"Міцний горішок 4.0","Live Free or Die Hard",2007,"2023-12-12 10:52:30",
96,294,tt0099423,1573,"Міцний горішок 2","Die Hard 2",1990,"2023-12-12 10:52:38",
97,239715,tt11083552,637649,"Гнів людський","Wrath of Man",2021,"2023-12-12 12:42:19",
98,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-12-14 14:54:07",
99,28180,tt3890160,339403,"На драйві","Baby Driver",2017,"2023-12-14 16:01:22",
100,279653,tt13274016,866463,Плазуни,Reptile,2023,"2023-12-18 19:48:47",
101,15819,tt3532216,337170,"Баррі Сіл: Король контрабанди","Barry Seal: American Traffic",2017,"2023-12-18 19:55:47",
