order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,15081,tt2005268,70608,"Лего Зоряні війни: Падавани у небезпеці","Lego Star Wars: The Padawan Menace",2011,"2023-04-22 19:19:38",
2,14001,tt2402600,136406,"Лего Зоряні війни: Імперія завдає удару","Lego Star Wars: The Empire Strikes Out",2012,"2023-04-22 19:20:22",
3,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2023-05-09 12:31:14",
4,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2023-05-09 12:31:32",
5,47457,tt2359704,45790,"Химерні пригоди Джо Джо","JoJo's Bizarre Adventure",2012,"2023-05-09 12:34:18",
6,43595,tt2963556,61755,ワタモテ,"WATAMOTE ~No Matter How I Look at It, It's You Guys Fault I'm Not Popular!~",2013,"2023-05-09 12:35:29",
7,23560,tt1279024,42916,Торадора!,Toradora!,2008,"2023-07-23 04:24:58",
8,6753,tt0409591,1062485,Наруто,Naruto,2002,"2023-07-25 23:45:14",
9,7723,tt0500092,1087,"Експерименти Лейн","Serial Experiments Lain",1998,"2023-07-25 23:45:26",
10,160912,tt8993398,82739,"Негідники не мріють про шляхетних кроличок","Rascal Does Not Dream of Bunny Girl Senpai",2018,"2023-07-25 23:48:18",
11,158665,tt8948304,80504,"Юна з маєтку Юраґі","Yuuna and the Haunted Hot Springs",2018,"2023-07-25 23:48:45",
12,58015,tt1743681,68005,"Самотнє небо","Yosuga no Sora",2010,"2023-07-25 23:50:40",
13,13234,tt3717532,317442,"Наруто: Останній фільм","The Last: Naruto the Movie",2014,"2023-08-06 19:14:16",
14,8356,tt0988824,31910,"Наруто: Ураганні хроніки","Naruto Shippuden",2007,"2023-08-06 20:50:22",
15,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2023-08-21 02:32:00",
