order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,160961,tt8463714,81049,"Убивства за абеткою","The ABC Murders",2018,"2024-01-02 21:57:18",
2,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2024-01-02 21:57:58",
3,24797,tt5210998,66489,"Розпал літа","Dead of Summer",2016,"2024-01-02 21:58:03",
4,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-01-02 21:58:09",
5,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2024-01-02 22:14:26",
6,178455,tt2304589,87784,"Захищаючи Джейкоба","Defending Jacob",2020,"2024-01-02 22:20:25",
7,283410,tt13315324,111838,"Жінка в домі навпроти дівчини у вікні","The Woman in the House Across the Street from the Girl in the Window",2022,"2024-01-02 22:37:15",
8,132951,tt7335184,78191,Ти,You,2018,"2024-01-02 23:07:43",
9,249577,tt11083696,98201,"Жахливе літо","Cruel Summer",2021,"2024-01-02 23:12:21",
10,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2024-01-02 23:16:42",
11,8809,tt1196946,5920,Менталіст,"The Mentalist",2008,"2024-01-03 00:08:45",
12,319441,tt14417718,123192,"Переповнена кімната","The Crowded Room",2023,"2024-01-03 00:16:04",
13,246462,tt9698442,97173,"В її очах","Behind Her Eyes",2021,"2024-01-03 00:41:18",
14,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2024-02-13 19:49:00",
