order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-08-10 21:47:21",
2,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2022-08-10 21:47:57",
3,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2022-08-10 21:48:06",
4,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2022-08-10 21:48:13",
5,127,tt0058461,391,"За жменю доларів","A Fistful of Dollars",1964,"2022-08-10 21:48:23",
6,257,tt0059578,938,"На декілька доларів більше","For a Few Dollars More",1965,"2022-08-10 21:48:29",
7,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2022-08-10 21:48:39",
8,114,tt0064116,335,"Одного разу на Дикому Заході","Once Upon a Time in the West",1968,"2022-08-10 21:49:17",
9,9904,tt0068762,11943,"Джеремая Джонсон","Jeremiah Johnson",1972,"2022-08-10 21:49:33",
10,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2022-08-10 21:50:19",
11,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2022-08-10 21:50:26",
12,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-08-10 21:50:34",
13,54742,tt1160419,438631,Дюна,Dune,2021,"2022-08-10 21:50:42",
14,239638,tt7888964,615457,Ніхто,Nobody,2021,"2022-08-10 21:51:34",
15,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-08-10 21:51:42",
16,283,tt0407887,1422,Відступники,"The Departed",2006,"2022-08-10 21:51:50",
17,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2022-08-10 21:51:58",
18,1309,tt1800241,168672,"Американська афера","American Hustle",2013,"2022-08-10 21:52:13",
19,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2022-08-10 21:52:36",
20,969,tt1189340,50348,"Адвокат на лінкольні","The Lincoln Lawyer",2011,"2022-08-10 21:52:43",
21,473,tt0311113,8619,"Володар морів: На краю світу","Master and Commander: The Far Side of the World",2003,"2022-08-10 21:52:56",
22,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2022-08-10 21:53:05",
23,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2022-08-10 21:53:47",
24,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2022-08-10 21:56:06",
25,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2022-08-10 21:56:13",
26,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-08-10 21:56:19",
