order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,331993,tt0203519,397541,,"Moonlight Mask",1958,"2023-10-13 23:42:49",
2,148031,tt0879812,54074,,Kitaro,2007,"2023-12-17 22:55:07",
3,333653,tt30107378,1209558,,"Ultraman Blazar The Movie: Tokyo Kaiju Showdown",2024,"2023-12-10 17:25:44",
4,333652,tt9471678,829402,,"Ultraman: Rising",2024,"2023-12-10 17:25:13",
5,12384,tt0058430,3763,Онібаба,Onibaba,1964,"2023-12-10 02:53:56",
6,104802,tt3713586,84304,,"Blue Blaze",2014,"2023-12-10 00:49:25",
7,262536,tt2016883,501567,,"Daicon Film's Return of Ultraman",1983,"2023-12-10 00:21:49",
8,62891,tt2952076,266037,,"Kamen Rider Wizard in Magic Land",2013,"2023-12-10 00:19:43",
9,333455,tt0299295,13517,,Fireman,1973,"2023-12-02 15:47:54",
10,16714,tt0425661,42000,"Велика війна гоблінів","The Great Yokai War",2005,"2023-11-19 00:26:23",
11,105111,tt2210828,204086,,"Humanoid Monster, Bem",2012,"2023-11-19 00:24:34",
12,192152,tt12037256,613801,,"Attack of the Giant Teacher",2020,"2023-11-14 21:36:24",
13,63908,tt4282466,355595,"スーパーヒーロー大戦GP 仮面ライダー3号","Super Hero Wars GP: Kamen Rider #3",2015,"2023-11-14 21:31:04",
14,307668,tt18884220,154129,"Urotoraman Dekkā","Ultraman Decker",2022,"2023-11-14 21:29:15",
15,282671,tt11057478,106803,"Машинний загін ""Кірамеджери""","Mashin Sentai Kiramager",2020,"2023-11-14 21:29:11",
16,71168,tt0111919,5224,"Суперсиловий загін ""Орейнджери""","Chouriki Sentai Ohranger",1995,"2023-11-14 21:28:45",
17,95802,tt1263228,5615,,"Engine Sentai Go-onger",2008,"2023-11-14 21:28:30",
18,62893,tt3472586,270313,"Heisei Rider vs. Showa Rider: Kamen Rider Taisen feat. Super Sentai","Heisei Rider vs. Showa Rider: Kamen Rider Wars feat. Super Sentai",2014,"2023-11-14 21:27:44",
19,262846,tt0094160,227252,,"Tokyo Blackout",1987,"2023-11-14 21:27:29",
20,104788,tt5070040,68695,"Тваринний загін ""Зюоджери""","Doubutsu Sentai Zyuohger",2016,"2023-11-14 21:27:08",
21,226423,tt10052928,620263,,"Black Fox: Age of the Ninja",2019,"2023-11-14 21:26:40",
22,80863,tt6069250,103386,"Захисники космосу Кюрейнджери","Uchuu Sentai Kyuranger",2017,"2023-11-14 21:26:23",
23,104789,tt3215154,68696,"Залізничний загін ""Ток'юджери""","Ressha Sentai ToQger",2014,"2023-11-14 21:23:15",
24,303546,tt14482616,123417,,"Ultraman Trigger: New Generation Tiga",2021,"2023-11-14 21:23:00",
25,113712,tt0184168,4426,,"Ultraman Gaia",1998,"2023-11-14 21:21:47",
