order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,248516,tt7808566,90970,"Створено для кохання","Made for Love",2021,"2022-09-10 15:05:26",
3,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2022-09-23 22:53:00",
4,293861,tt11897688,194728,Курорт,"The Resort",2022,"2022-09-23 23:51:32",
5,295400,tt15135104,206010,Клео,Kleo,2022,"2022-10-01 22:26:26",
6,179024,tt0804484,93740,Фундація,Foundation,2021,"2022-10-02 19:26:58",
7,286445,tt1998372,128095,"Під стягом небес","Under the Banner of Heaven",2022,"2022-10-09 02:36:50",
8,273036,tt8740976,95665,"Вигадана Анна","Inventing Anna",2022,"2022-10-23 16:49:46",
9,295680,tt15469618,199318,"Заради сестри","Bad Sisters",2022,"2022-10-28 00:58:59",
10,178996,tt9059760,89905,"Нормальні люди","Normal People",2020,"2022-10-30 12:54:54",
11,94578,tt4276618,72748,Страйк,"C.B. Strike",2017,"2022-10-30 13:28:31",
12,11994,tt2937900,61014,"Лікарня Нікербокер","The Knick",2014,"2022-10-30 14:11:25",
15,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2022-10-30 14:43:12",
16,12033,tt4270492,62852,Мільярди,Billions,2016,"2022-10-30 14:54:54",
17,200839,tt7423538,81354,Ретчед,Ratched,2020,"2022-10-30 15:09:35",
18,18147,tt3647998,65708,Табу,Taboo,2017,"2022-10-30 15:10:55",
19,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-10-30 15:14:11",
20,165572,tt7772588,87917,"Заради всього людства","For All Mankind",2019,"2022-10-30 15:16:12",
21,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2022-11-04 00:16:52",
22,169592,tt8332438,92137,НульНульНуль,ZeroZeroZero,2019,"2022-11-20 17:30:56",
23,270250,tt9253284,83867,Андор,Andor,2022,"2022-12-01 23:30:46",
24,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-12-16 20:42:44",
25,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2023-01-27 23:34:27",
26,312130,tt19785210,210239,"Щасливчик Генк","Lucky Hank",2023,"2023-05-17 22:59:16",
27,270301,tt14586350,124800,"Любов і смерть","Love & Death",2023,"2023-05-31 22:11:15",
28,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2023-06-14 01:14:10",
29,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2023-06-24 02:08:36",
30,326708,tt15303234,132016,"Замкнуте коло","Full Circle",2023,"2023-07-28 21:24:20",
31,323116,tt19854762,198102,"Перехоплений рейс",Hijack,2023,"2023-08-05 21:51:23",
32,322434,tt21100682,224009,,"Ghosts of Beirut",2023,"2023-08-06 19:34:32",
33,196926,tt10048342,87739,"Ферзевий ґамбіт","The Queen's Gambit",2020,"2023-08-30 22:55:12",
34,270323,tt11324406,122196,Сходи,"The Staircase",2022,"2023-09-18 01:27:27",
35,283309,tt14192504,125949,"Ми володіємо цим містом","We Own This City",2022,"2023-09-18 01:27:54",
36,23974,tt5687612,67070,Погань,Fleabag,2016,"2023-09-18 01:31:35",
37,195215,tt12516676,103664,,Chicks,2020,"2023-09-18 02:38:58",
38,78389,tt5753856,70523,Пітьма,Dark,2017,"2023-09-18 02:40:34",
39,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2023-09-18 02:51:25",
40,11577,tt0804503,1104,Божевільні,"Mad Men",2007,"2023-09-18 23:49:54",
41,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2023-09-19 00:27:35",
42,260570,tt9348700,96919,"Перетинаючи Атлантику","Atlantic Crossing",2020,"2023-09-19 00:28:21",
43,223348,tt10846250,111573,,Roadkill,2020,"2023-09-19 00:32:13",
44,18388,tt3910804,64099,"Війна і мир","War & Peace",2016,"2023-09-19 00:47:09",
45,162276,tt7157248,88408,"Новий Папа","The New Pope",2019,"2023-09-19 23:26:44",
46,12566,tt1632701,37680,Форс-мажори,Suits,2011,"2023-09-19 23:45:55",
47,161375,tt7186588,81239,"Я — ніч","I Am the Night",2019,"2023-09-21 00:03:16",
48,11920,tt2384811,46511,Утопія,Utopia,2013,"2023-09-21 00:11:01",
49,63535,tt6586318,72787,"Патрік Мелроуз","Patrick Melrose",2018,"2023-09-21 00:37:27",
50,143220,tt6040674,74140,Вейко,Waco,2018,"2023-09-21 00:38:00",
51,18509,tt3655448,62699,"Молодий Папа","The Young Pope",2016,"2023-09-21 00:38:33",
52,160887,tt8714904,80968,"Нарко: Мексика","Narcos: Mexico",2018,"2023-09-21 00:39:06",
53,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-09-21 00:40:01",
54,11584,tt1796960,1407,Батьківщина,Homeland,2011,"2023-09-21 00:41:36",
55,250217,tt9140554,84958,Локі,Loki,2021,"2024-01-16 00:07:44",
56,270307,tt13623608,114655,Прокляття,"The Curse",2023,"2024-01-22 01:48:16",
57,268496,tt11847842,120909,Турист,"The Tourist",2022,"2024-01-29 23:25:56",
58,330811,tt14203572,209479,"Мосьє Спейд","Monsieur Spade",2024,"2024-02-22 00:59:19",
59,12595,tt2049116,61068,Ґоморра,Gomorrah,2014,"2024-03-30 03:28:45",
60,270705,tt10271544,97979,"Велике з Річардом Хаммондом","Richard Hammond&#x27;s Big!",2020,"2024-04-19 18:30:45",
61,332832,tt2788316,126308,Шьоґун,Shōgun,2024,"2024-04-28 14:43:48",
