order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
4,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2023-10-27 04:30:10",
5,48732,tt1950235,295151,"Нехай сніжить","Let It Snow",2019,"2023-10-27 04:33:18",
6,187575,tt10161886,611213,Випускний,"The Prom",2020,"2023-10-27 04:33:42",
7,186805,tt8522006,520172,"Щаслива пора","Happiest Season",2020,"2023-10-27 04:34:12",
8,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2023-10-27 04:35:19",
9,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-10-27 04:35:24",
10,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-10-27 04:35:35",
11,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2023-10-27 04:36:03",
12,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2023-10-27 04:42:48",
13,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-10-27 04:43:41",
14,285709,tt3845232,379170,"Шерлок: Бридка наречена","""Sherlock"" The Abominable Bride",2016,"2023-10-27 05:03:33",
15,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2023-10-27 05:12:36",
16,277059,tt15388610,872130,"Надзвичайне Різдво Зої","Zoey's Extraordinary Christmas",2021,"2024-03-01 01:38:39",
17,13781,tt4123430,338952,"Фантастичні звірі: Злочини Ґріндельвальда","Fantastic Beasts: The Crimes of Grindelwald",2018,"2024-03-01 01:45:20",
19,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2024-04-13 23:02:08",
20,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2024-04-13 23:02:26",
