order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,283556,tt17491040,591120,"Пірати: Останній королівський скарб","The Pirates: The Last Royal Treasure",2022,"2023-12-26 20:57:45",
2,290163,tt13721828,615173,"Відьма: Частина 2. Інша","The Witch: Part 2. The Other One",2022,"2023-12-26 20:57:56",
3,282278,tt16529222,606403,,"Special Delivery",2022,"2023-12-26 20:58:09",
4,269629,tt13056052,736732,Брокер,Broker,2022,"2023-12-26 20:58:16",
5,279779,tt13611770,773867,"Сеульський драйв","Seoul Vibe",2022,"2023-12-26 20:58:24",
6,283807,tt15340724,851644,"Дівчина XX століття","20th Century Girl",2022,"2023-12-26 20:58:32",
7,289687,tt20168564,601796,Прибульці,Alienoid,2022,"2023-12-26 20:58:43",
8,296409,tt21867370,736820,,"Confidential Assignment 2: International",2022,"2023-12-26 20:58:54",
9,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-12-26 20:59:00",
10,288032,tt15838850,619803,"Кримінальне місто 2","The Roundup",2022,"2023-12-26 20:59:18",
11,287966,tt6931658,727340,,Hunt,2022,"2023-12-26 21:05:54",
12,288641,tt19820538,923344,,"Next Sohee",2022,"2023-12-28 00:46:23",
13,300020,tt21279122,633374,Пам’ятати,Remember,2022,"2024-02-14 17:54:53",
