order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11992,tt2963254,60905,Салем,Salem,2014,"2022-09-21 04:09:32",
2,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2022-09-21 04:26:30",
3,177102,tt9900092,91977,"Батьківщина: Форт Салем","Motherland: Fort Salem",2020,"2022-09-21 05:25:15",
4,182449,tt0114865,839991,"Голос трави","The Voice of Grass",1992,"2022-12-04 05:21:55",
5,60276,tt0100858,720638,Відьма,"The Witch",1990,"2022-12-04 05:23:17",
6,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-09-21 04:08:04",
7,18403,tt4254242,64432,"Чарівники ","The Magicians",2015,"2022-09-21 04:09:57",
8,20364,tt0062453,57230,Вій,Viy,1967,"2022-09-21 04:16:05",
9,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2022-09-21 04:17:50",
10,1177,tt1587310,102651,Чаклунка,Maleficent,2014,"2022-09-21 04:19:12",
11,132,tt0363771,411,"Хроніки Нарнії: Лев, чаклунка та шафа","The Chronicles of Narnia: The Lion, the Witch and the Wardrobe",2005,"2022-09-21 04:19:26",
12,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2022-09-21 04:20:52",
13,162453,tt4777008,420809,"Чаклунка: Повелителька темряви","Maleficent: Mistress of Evil",2019,"2022-09-21 04:24:30",
14,1980,tt0053285,10882,"Спляча красуня","Sleeping Beauty",1959,"2022-09-21 04:25:00",
15,11588,tt1844624,1413,"Американська історія жаху","American Horror Story",2011,"2022-09-21 04:25:32",
16,11485,tt0118276,95,"Баффі — переможниця вампірів","Buffy the Vampire Slayer",1997,"2022-09-21 04:26:15",
17,11971,tt2288064,60557,"Відьми Іст-Енду","Witches of East End",2013,"2022-09-21 04:26:56",
18,10813,tt1428538,60304,"Мисливці за відьмами","Hansel & Gretel: Witch Hunters",2013,"2022-09-21 04:29:40",
19,15672,tt2404738,179538,"Відьми з Сугаррамурді","Witching & Bitching",2013,"2022-09-21 04:29:53",
20,46771,tt2406676,186747,,"Ek Thi Daayan",2013,"2022-09-21 04:30:05",
21,10830,tt1077368,62213,"Похмурі тіні","Dark Shadows",2012,"2022-09-21 04:30:17",
22,10360,tt0479997,23047,"Час відьом","Season of the Witch",2011,"2022-09-21 04:30:30",
23,10305,tt0115988,20539,"Суворе випробування","The Crucible",1996,"2022-09-21 04:32:04",
24,73543,tt0969332,110813,"Саксана в країні чудес","Little Witch on a Broomstick",2011,"2022-09-21 04:33:17",
25,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2022-09-21 04:33:29",
26,4439,tt0120791,6435,"Практична Магія","Practical Magic",1998,"2022-09-21 04:33:43",
27,4105,tt0115963,9100,Чаклунство,"The Craft",1996,"2022-09-21 04:33:58",
28,3209,tt0095088,5680,"Ельвіра - володарка темряви","Elvira, Mistress of the Dark",1988,"2022-09-21 04:36:29",
29,4859,tt0185937,2667,"Відьма із Блер","The Blair Witch Project",1999,"2022-09-21 04:36:43",
30,6603,tt0397101,9913,"Ключ до всіх дверей","The Skeleton Key",2005,"2022-09-21 04:36:55",
31,6364,tt0374536,9722,Чаклунка,Bewitched,2005,"2022-09-21 04:37:06",
32,1702,tt0013257,57283,Відьми,Häxan,1922,"2022-09-21 04:37:18",
33,3171,tt0094332,6069,"Іствікські відьми","The Witches of Eastwick",1987,"2022-09-21 04:39:43",
34,9600,tt0100944,10166,Відьми,"The Witches",1990,"2022-09-21 04:39:56",
35,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2022-09-21 04:40:07",
36,18740,tt1605769,66120,,"The Monk",2011,"2022-09-21 04:40:21",
37,20752,tt0061037,36236,Відьми,"The Witches",1967,"2022-09-21 04:43:07",
38,9645,tt0107120,10439,"Фокус Покус","Hocus Pocus",1993,"2022-09-21 04:43:18",
39,248687,tt11909878,642885,"Фокус Покус 2","Hocus Pocus 2",2022,"2022-09-21 04:43:22",
40,24125,tt1402376,18186,Іствік,Eastwick,2009,"2022-09-21 04:43:36",
41,166925,tt9086228,542224,"Ґретель і Гензель","Gretel & Hansel",2020,"2022-09-21 04:43:56",
42,7340,tt0461770,4523,Зачарована,Enchanted,2007,"2022-09-21 04:44:19",
43,4389,tt0120404,64340,"Чаклунське кохання","Witch Way Love",1997,"2022-09-21 04:46:07",
44,4658,tt0158552,1981,"Усі жінки — відьми",Charmed,1998,"2022-09-21 04:46:24",
45,160180,tt6394324,79611,Чародійки,Charmed,2018,"2022-09-21 04:46:27",
46,11718,tt0057733,4482,Чаклунка,Bewitched,1964,"2022-09-21 04:46:42",
47,11555,tt0115341,605,"Сабріна - юна відьма","Sabrina, the Teenage Witch",1996,"2022-09-21 04:46:56",
48,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2022-09-21 04:47:13",
49,49378,tt2865558,252391,"Служба доставки Кікі","Kiki's Delivery Service",2014,"2022-09-21 04:47:16",
50,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2022-09-21 04:47:47",
51,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-09-21 04:48:10",
52,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2022-09-21 04:50:41",
53,11861,tt1837654,37664,"Таємне коло","The Secret Circle",2011,"2022-09-21 04:51:46",
54,7413,tt0467421,21481,Відьми-близнючки,Twitches,2005,"2022-09-21 04:51:59",
55,17682,tt1017465,46169,"Відьмочки-близнючки 2","Twitches Too",2007,"2022-09-21 04:52:03",
56,23896,tt0423668,2603,Гекс,Hex,2004,"2022-09-21 04:52:32",
57,116524,tt1300176,35464,"Strike Witches","Strike Witches",2008,"2022-09-21 04:52:45",
58,288974,tt2342071,456375,,"Dorothy and the Witches of Oz",2011,"2022-09-21 04:53:02",
59,13930,tt0096453,4457,Відьомство,Witchery,1988,"2022-09-21 04:53:25",
60,16881,tt0098453,25199,Відьмочка,"Teen Witch",1989,"2022-09-21 04:55:56",
61,253473,tt0140349,390882,,"The Little Witch",1984,"2022-09-21 04:56:16",
62,12784,tt4263482,310131,Відьма,"The Witch",2015,"2022-09-21 04:58:14",
63,33544,tt0069239,29424,,"Season of the Witch",1972,"2022-09-21 04:58:54",
64,8816,tt1199099,7225,"Пригоди Мерліна",Merlin,2008,"2022-09-21 04:59:09",
65,10871,tt1623205,68728,"Оз: Великий та Могутній",,2013,"2022-09-21 04:59:24",
66,9001,tt1405406,18165,"Щоденники вампіра","The Vampire Diaries",2009,"2022-09-21 05:01:41",
67,11927,tt2632424,46896,Первородні,"The Originals",2013,"2022-09-21 05:02:06",
68,1412,tt2180411,224141,"У темному-темному лісі","Into the Woods",2014,"2022-09-21 05:02:39",
69,52350,tt0179061,7237,,"The Worst Witch",1998,"2022-09-21 05:02:55",
70,13880,tt2704454,182131,"Академія Юних Відьом","Little Witch Academia",2013,"2022-09-21 05:03:06",
71,104217,tt6336356,430447,"Мері та відьомська квітка","Mary and The Witch's Flower",2017,"2022-09-21 05:03:42",
72,143131,tt5690810,428836,Офелія,Ophelia,2018,"2022-09-21 05:04:39",
73,260233,tt0315093,15706,,"Weirdsister College",2001,"2022-09-21 05:06:08",
74,145271,tt0442642,,,"The New Worst Witch",2005,"2022-09-21 05:06:26",
75,23568,tt1773185,39218,"Дівчинка-чарівниця Мадока Маґіка","Puella Magi Madoka Magica",2011,"2022-09-21 05:07:07",
76,8329,tt0978553,35753,"Підручний Бездарної Луїзи","The Familiar of Zero",2006,"2022-09-21 05:07:22",
77,5693,tt0303503,20353,"Невдачлива відьма Доремі","Magical DoReMi",1999,"2022-09-21 05:09:36",
78,91354,tt3341534,65614,"Witch Craft Works","Witch Craft Works",2014,"2022-09-21 05:09:48",
79,179286,tt1450620,25499,"Коли плачуть чайки","Umineko: When They Cry",2009,"2022-09-21 05:10:17",
80,52723,tt1161684,36983,"Розарій + вампір","Rosario + Vampire",2008,"2022-09-21 05:10:36",
81,275192,tt15571732,138501,,"Agatha: Darkhold Diaries",2024,"2022-09-21 05:10:57",
82,19124,tt0135033,28968,,"Poison for the Fairies",1984,"2022-09-21 05:11:50",
83,48360,tt1034415,361292,Суспірія,Suspiria,2018,"2022-09-21 05:13:19",
84,14630,tt3096858,383535,,"They're Watching",2016,"2022-09-21 05:13:35",
85,89756,tt7323600,466565,Відьми,"Hagazussa: A Heathen's Curse",2017,"2022-09-21 05:13:48",
86,138527,tt6988208,480157,,"House of the Witch",2017,"2022-09-21 05:14:06",
87,13756,tt0119227,9092,"Білосніжка: Страшна казка","Snow White: A Tale of Terror",1997,"2022-09-21 05:15:27",
88,6731,tt0407998,9724,"Принцеса спецій","The Mistress of Spices",2005,"2022-09-21 05:16:15",
89,171167,tt8050756,92685,"Совиний Дім","The Owl House",2020,"2022-09-21 05:17:08",
90,165728,tt8354344,614204,"Дух відьми","Witches in the Woods",2019,"2022-09-21 05:17:24",
91,168805,tt0805647,531219,Відьми,"The Witches",2020,"2022-09-21 05:17:47",
92,196577,tt4685762,590995,"Чаклунство: Спадок","The Craft: Legacy",2020,"2022-09-21 05:18:01",
93,157244,tt2177461,77236,"Відкриття відьом","A Discovery of Witches",2018,"2022-09-21 05:18:22",
94,25944,tt0117534,15674,,"Sabrina the Teenage Witch",1996,"2022-09-21 05:20:40",
95,272074,tt8942386,33271,"Сабріна їде до Риму","Sabrina Goes to Rome",1998,"2022-09-21 05:20:57",
96,23814,tt0172052,733,"Сабріна, анімований серіал","Sabrina, the Animated Series",1999,"2022-09-21 05:21:11",
97,179786,tt8942480,32874,"Сабріна під водою","Sabrina, Down Under",1999,"2022-09-21 05:21:25",
98,191376,tt11750282,726208,Голоси,"Don't Listen",2020,"2022-09-21 05:21:39",
99,60368,tt0362384,69758,Вуншпунш,Wunschpunsch,2000,"2022-09-21 05:23:45",
100,246326,tt10839738,97711,Бездушні,Unsoul,2020,"2022-09-21 05:23:56",
101,168046,tt7069210,423108,"Закляття 3: За велінням диявола","The Conjuring: The Devil Made Me Do It",2021,"2022-09-21 05:24:16",
102,246147,tt10521144,739990,"Нічні щоденники",Nightbooks,2021,"2022-09-21 05:26:32",
103,43222,tt0045283,84944,,"The White Reindeer",1952,"2022-09-21 05:27:08",
104,46575,tt4145350,319847,,"Hansel vs. Gretel",2015,"2022-09-21 05:27:22",
105,45466,tt0293832,49872,,"Hansel & Gretel",2002,"2022-09-21 05:29:25",
