order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,79710,tt7187044,79618,"Місто на пагорбі","City on a Hill",2019,"2023-11-26 17:04:58",
2,160659,tt6811236,84052,Парфум,Perfume,2018,"2023-11-26 17:05:04",
3,94578,tt4276618,72748,Страйк,"C.B. Strike",2017,"2023-11-26 17:05:12",
4,272110,tt10888878,129495,Мишоловка,Clickbait,2021,"2023-11-26 17:05:17",
5,247034,tt11640020,106159,Уламки,Debris,2021,"2023-11-26 17:05:22",
6,28330,tt1757710,80153,,"Code 37",2011,"2023-11-26 17:05:41",
7,143098,tt5056958,75944,Мозаїка,Mosaic,2018,"2023-11-26 17:05:53",
8,69077,tt5973164,72289,Безстрашна,Fearless,2017,"2023-11-26 17:05:57",
9,274800,tt10834220,127865,"Каштановий чоловічок","The Chestnut Man",2021,"2023-11-26 17:06:02",
10,239663,tt10535076,110758,,Honour,2020,"2023-11-26 17:06:08",
11,168135,tt9698480,96608,Незнайомка,"The Stranger",2020,"2023-11-26 17:06:13",
12,297837,tt11725900,194636,,"Karen Pirie",2022,"2023-11-26 17:06:28",
13,101723,tt0292515,745080,,Flatland,2002,"2023-11-26 17:06:39",
14,11850,tt1637727,34415,Вбивство,"The Killing",2011,"2023-11-26 17:06:50",
15,12038,tt2707408,63351,Нарко,Narcos,2015,"2023-11-26 17:07:43",
16,24675,tt1693592,39185,Віра,Vera,2011,"2023-11-26 17:07:55",
17,154172,tt8168678,78309,Шале,"The Chalet",2017,"2023-11-26 17:08:07",
18,270330,tt12976224,108171,"Ессекський Змій","The Essex Serpent",2022,"2023-11-26 17:08:46",
19,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2023-11-26 17:08:54",
20,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2023-11-26 17:09:02",
21,11820,tt0826760,32368,Вбивство,"The Killing",2007,"2023-11-26 17:12:38",
22,43779,tt4093826,,"Твін Пікс","Twin Peaks",2017,"2023-11-26 17:14:41",
23,24743,tt4428124,62927,,"Wicked City",2015,"2023-11-26 17:15:06",
