order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-01-02 15:13:05",
2,287797,tt9455468,850297,Памфір,Pamfir,2022,"2024-01-02 15:13:24",
3,283,tt0407887,1422,Відступники,"The Departed",2006,"2024-01-02 15:14:27",
4,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2024-01-02 15:14:38",
5,624,tt0106307,11044,"Аризонська мрія","Arizona Dream",1993,"2024-01-02 15:14:55",
6,10665,tt1164999,45958,Б'ютифул,Biutiful,2010,"2024-01-02 15:15:02",
7,196,tt0364569,670,ОлдБой,Oldboy,2003,"2024-01-02 15:16:12",
8,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2024-01-02 15:17:06",
9,3995,tt0113277,949,Сутичка,Heat,1995,"2024-01-02 15:17:13",
10,224,tt0114369,807,Сім,Se7en,1995,"2024-01-02 15:17:51",
11,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-01-02 15:18:54",
12,294164,tt13833688,785084,Кит,"The Whale",2022,"2024-01-02 15:18:59",
13,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2024-01-02 15:19:03",
14,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2024-01-02 15:21:08",
15,160972,tt6857112,458723,Ми,Us,2019,"2024-01-02 15:22:13",
16,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2024-01-02 15:24:05",
17,182789,tt4729890,548766,"Такі красиві люди","Such Beautiful People",2013,"2024-01-02 15:24:41",
18,25,tt0209144,77,Мементо,Memento,2000,"2024-01-02 15:26:12",
19,109,tt0278504,320,Безсоння,Insomnia,2002,"2024-01-02 15:26:17",
20,9185,tt0074486,985,Голова-ґумка,Eraserhead,1977,"2024-01-02 15:26:37",
21,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2024-01-02 15:26:40",
22,190,tt0116922,638,"Шосе в нікуди","Lost Highway",1997,"2024-01-02 15:26:45",
23,3229,tt0095497,11051,"Остання спокуса Христа","The Last Temptation of Christ",1988,"2024-01-02 15:27:07",
24,3480,tt0101540,1598,"Мис страху","Cape Fear",1991,"2024-01-02 15:27:17",
25,3958,tt0112641,524,Казино,Casino,1995,"2024-01-02 15:27:27",
26,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2024-01-02 15:27:34",
27,9063,tt0049406,247,Вбивство,"The Killing",1956,"2024-01-02 15:27:53",
28,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2024-01-02 15:28:00",
29,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2024-01-02 15:28:21",
30,204,tt0081505,694,Сяйво,"The Shining",1980,"2024-01-02 15:28:27",
31,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2024-01-02 15:29:08",
32,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2024-01-02 15:29:22",
33,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2024-01-02 15:30:06",
34,202,tt0090605,679,Чужі,Aliens,1986,"2024-01-02 15:30:33",
35,366,tt0096754,2756,Безодня,"The Abyss",1989,"2024-01-02 15:30:35",
36,81,tt0088247,218,Термінатор,"The Terminator",1984,"2024-01-02 15:30:38",
37,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2024-01-02 15:30:42",
38,167,tt0073195,578,Щелепи,Jaws,1975,"2024-01-02 15:30:44",
39,162,tt0276919,553,Доґвіль,Dogville,2003,"2024-01-02 15:31:01",
40,325,tt0342735,1951,Мандерлей,Manderlay,2005,"2024-01-02 15:31:03",
41,768,tt0870984,17609,Антихрист,Antichrist,2009,"2024-01-02 15:31:07",
42,1507,tt1937390,258216,"Німфоманка: Частина 1","Nymphomaniac: Vol. I",2013,"2024-01-02 15:31:19",
43,1475,tt2382009,249397,"Німфоманка: Частина 2","Nymphomaniac: Vol. II",2013,"2024-01-02 15:31:24",
44,21814,tt0063555,26302,"Колір граната","The Color of Pomegranates",1969,"2024-01-02 15:31:33",
45,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2024-01-02 15:31:57",
46,18549,tt0099995,254313,"Лебедине Озеро. Зона","Swan Lake: The Zone",1990,"2024-01-02 15:32:00",
47,68929,tt0312363,186697,Анничка,Annychka,1969,"2024-01-02 15:32:05",
48,145934,tt5077846,468598,Совість,Conscience,1968,"2024-01-02 15:32:09",
49,36039,tt0019649,85715,Арсенал,Arsenal,1929,"2024-01-02 15:32:33",
50,1707,tt0019611,82088,Звенигора,Zvenigora,1928,"2024-01-02 15:32:44",
51,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2024-01-02 15:32:51",
52,242033,tt12253130,763440,ЮКІ,UKE,2020,"2024-01-02 15:34:11",
53,136,tt0052357,426,Запаморочення,Vertigo,1958,"2024-01-02 15:34:18",
54,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2024-01-02 15:34:22",
