order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2023-02-07 11:06:18",
2,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2023-02-07 11:06:40",
3,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2023-02-07 11:24:56",
4,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2023-02-07 11:30:13",
5,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2023-02-07 11:30:35",
6,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2023-02-07 11:30:45",
7,3802,tt0108778,1668,Друзі,Friends,1994,"2023-02-07 11:30:58",
8,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2023-02-07 11:31:06",
9,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2023-02-07 11:31:14",
10,7782,tt0773262,1405,Декстер,Dexter,2006,"2023-02-07 11:31:21",
11,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2023-02-07 11:31:31",
12,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2023-02-07 11:31:37",
13,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2023-02-07 11:31:51",
14,11908,tt2306299,44217,Вікінги,Vikings,2013,"2023-02-07 11:31:59",
15,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-02-07 11:34:16",
16,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2023-02-07 11:34:34",
17,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2023-02-07 11:34:45",
18,11481,tt0460649,1100,"Як я зустрів вашу маму","How I Met Your Mother",2005,"2023-02-07 11:34:55",
19,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-02-07 11:35:03",
20,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2023-02-07 11:35:12",
21,12038,tt2707408,63351,Нарко,Narcos,2015,"2023-02-07 11:35:22",
22,78389,tt5753856,70523,Пітьма,Dark,2017,"2023-02-07 11:35:39",
23,12025,tt4158110,62560,"Пан Робот","Mr. Robot",2015,"2023-02-07 11:35:58",
24,6768,tt0411008,4607,Загублені,Lost,2004,"2023-02-07 11:36:05",
25,11976,tt2802850,60622,Фарґо,Fargo,2014,"2023-02-07 11:36:14",
26,11584,tt1796960,1407,Батьківщина,Homeland,2011,"2023-02-07 11:36:21",
27,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2023-02-07 11:36:27",
28,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2023-02-07 11:36:33",
29,54194,tt5071412,69740,Озарк,Ozark,2017,"2023-02-07 11:36:55",
30,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-02-07 11:37:10",
31,11486,tt1439629,18347,Спільнота,Community,2009,"2023-02-07 11:37:18",
32,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-02-07 11:37:29",
33,11483,tt1442449,46296,Спартак,Spartacus,2010,"2023-02-07 11:37:49",
34,7942,tt0813715,1639,Герої,Heroes,2006,"2023-02-07 11:37:56",
35,58613,tt5675620,67178,Каратель,"The Punisher",2017,"2023-02-07 11:38:19",
36,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2023-02-07 11:38:27",
37,11983,tt3749900,60708,Ґотем,Gotham,2014,"2023-02-07 11:38:38",
38,25324,tt3920596,66292,"Велика маленька брехня","Big Little Lies",2017,"2023-02-07 11:39:02",
39,6298,tt0369179,2691,"Два з половиною чоловіки","Two and a Half Men",2003,"2023-02-07 11:39:10",
40,4577,tt0141842,1398,"Клан Сопрано","The Sopranos",1999,"2023-02-07 11:39:19",
41,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2023-02-07 11:39:42",
42,11593,tt1219024,1419,"Касл ",Castle,2009,"2023-02-07 11:39:55",
43,154877,tt4236770,73586,Єллоустоун,Yellowstone,2018,"2023-02-07 11:40:11",
44,11996,tt3205802,61056,"Як уникнути покарання за вбивство","How to Get Away with Murder",2014,"2023-02-07 11:40:24",
45,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2023-02-07 11:40:31",
46,18147,tt3647998,65708,Табу,Taboo,2017,"2023-02-07 11:40:57",
47,11491,tt1758429,,"Спартак: Боги арени","Spartacus: Gods of the Arena (pt.2)",2011,"2023-02-07 11:41:08",
48,11600,tt1474684,1426,Лютер,Luther,2010,"2023-02-07 11:41:21",
49,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2023-02-07 11:41:38",
50,283306,tt9288030,108978,Річер,Reacher,2022,"2023-02-07 11:41:48",
51,54507,tt6048596,39852,Грішниця,"The Sinner",2017,"2023-02-07 11:41:56",
52,11952,tt2628232,54671,"Бульварні жахи","Penny Dreadful",2014,"2023-02-07 11:42:15",
53,162287,tt7049682,79788,Вартові,Watchmen,2019,"2023-02-07 11:42:28",
54,3278,tt0096657,4327,"Містер Бін","Mr. Bean",1990,"2023-02-07 11:42:50",
55,11601,tt2249364,1427,Бродчорч,Broadchurch,2013,"2023-02-07 11:43:02",
56,11850,tt1637727,34415,Вбивство,"The Killing",2011,"2023-02-07 11:43:21",
57,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2023-02-07 11:43:27",
58,11510,tt2188671,46786,"Мотель Бейтсів","Bates Motel",2013,"2023-02-07 11:43:40",
59,162284,tt7203552,90282,"Ранкове шоу","The Morning Show",2019,"2023-02-07 11:50:00",
60,5001,tt0212671,2004,"Малкольм у центрі уваги","Malcolm in the Middle",2000,"2023-02-07 11:50:25",
61,58633,tt6470478,71712,"Хороший лікар","The Good Doctor",2017,"2023-02-07 11:50:35",
62,24789,tt5189670,64439,"Творення убивці","Making a Murderer",2015,"2023-02-07 11:50:45",
63,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2023-02-07 11:50:53",
64,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2023-02-07 11:51:22",
65,276838,tt14164730,131927,"Декстер: Нова кров","Dexter: New Blood",2021,"2023-02-07 11:51:29",
66,12894,tt2879552,64464,11.22.63,11.22.63,2016,"2023-02-07 11:51:41",
67,160887,tt8714904,80968,"Нарко: Мексика","Narcos: Mexico",2018,"2023-02-07 12:43:31",
68,11934,tt2654620,47640,Штам,"The Strain",2014,"2023-02-07 12:43:51",
69,128042,tt5580146,73411,Маніяк,Maniac,2018,"2023-02-07 12:44:10",
70,43779,tt4093826,,"Твін Пікс","Twin Peaks",2017,"2023-02-07 12:48:24",
