order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,287088,tt13433802,762441,"Тихе місце: День перший","A Quiet Place: Day One",2024,"2024-05-10 12:15:57",
2,303926,tt16426418,937287,Суперники,Challengers,2024,"2024-05-06 20:08:40",
3,323476,tt26753003,1032823,Западня,Trap,2024,"2024-04-19 22:17:20",
4,78783,tt7025388,575094,Ебіґейл,Abigail,2018,"2024-04-18 21:20:04",
5,279149,tt9214772,560016,Манкімен,"Monkey Man",2024,"2024-04-18 21:19:34",
6,322712,tt23561236,1056360,"Американське чтиво","American Fiction",2023,"2024-04-03 00:25:49",
7,254873,tt3359350,359410,"Придорожній заклад","Road House",2024,"2024-04-03 00:23:12",
8,314422,tt26440619,900379,"Полум’яне небо",Afire,2023,"2024-04-03 00:22:08",
9,311085,tt21235248,967847,"Мисливці на привидів: Крижана імперія","Ghostbusters: Frozen Empire",2024,"2024-03-27 17:26:31",
10,335785,tt27304026,1105407,"Почерк кілера",Damaged,2024,"2024-03-27 17:25:45",
11,322680,tt14225838,937746,"Я – капітан","Io Capitano",2023,"2024-03-18 22:40:29",
12,335784,tt11540468,720321,"Останній подих",Breathe,2024,"2024-03-18 22:39:31",
13,303369,tt13452446,763215,"Діва проти біди",Damsel,2024,"2024-03-12 23:26:46",
14,313494,tt14371878,955916,Зліт,Lift,2024,"2024-03-11 19:53:02",
15,334652,tt12964320,848187,"Рольові ігри","Role Play",2023,"2024-03-11 19:51:26",
16,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2024-03-08 00:13:04",
17,270296,tt12037194,786892,"Фуріоза: Шалений Макс. Сага","Furiosa: A Mad Max Saga",2024,"2024-03-08 00:07:34",
18,310741,tt15671028,884605,"Без образ","No Hard Feelings",2023,"2024-03-05 22:31:36",
19,316993,tt14849194,840430,Залишенці,"The Holdovers",2023,"2024-02-29 23:17:40",
20,293165,tt11057302,634492,"Мадам Павутина","Madame Web",2024,"2024-02-20 20:23:10",
21,321710,tt26047818,1072790,"Люблю тебе ненавидіти","Anyone But You",2023,"2024-02-17 23:32:57",
22,297154,tt11389872,653346,"Королівство планети мавп","Kingdom of the Planet of the Apes",2024,"2024-02-12 23:44:18",
23,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2024-01-28 15:51:51",
24,313311,tt23137904,934632,"Бунтівний місяць. Частина 2: Та, що лишає шрами","Rebel Moon - Part Two: The Scargiver",2024,"2024-01-22 23:17:26",
25,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-01-21 23:34:11",
26,333785,tt8310486,1026436,"Фаворитка Міллера","Miller's Girl",2024,"2024-01-20 12:11:16",
27,334232,tt17279496,929590,"Повстання штатів","Civil War",2024,"2024-01-20 12:09:58",
28,333764,tt11152168,639720,"Уявні друзі",IF,2024,"2024-01-20 12:04:57",
29,320109,tt17351924,930564,Солтберн,Saltburn,2023,"2024-01-14 16:56:35",
30,293584,tt13287846,753342,Наполеон,Napoleon,2023,"2024-01-14 16:55:30",
31,286774,tt14998742,848326,"Бунтівний місяць. Частина 1: Дитя вогню","Rebel Moon - Part One: A Child of Fire",2023,"2024-01-14 16:53:51",
32,280700,tt15009428,848538,Арґайл,Argylle,2024,"2024-01-13 12:26:20",
33,295384,tt1684562,746036,Каскадер,"The Fall Guy",2024,"2024-01-14 14:38:20",
34,244104,tt6263850,533535,"Дедпул і Росомаха","Deadpool & Wolverine",2024,"2024-01-14 14:40:55",
35,288284,tt16366836,912649,"Веном 3","Untitled Venom Sequel",2024,"2024-01-14 14:42:43",
36,315305,tt9218128,558449,"Ґладіатор 2","Gladiator 2",2024,"2024-01-14 14:43:49",
