order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164610,tt5503686,540901,"Шахрайки з Волл-Стріт",Hustlers,2019,"2020-01-25 18:22:50",
2,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2020-01-27 16:54:18",
3,88829,tt4976192,500919,211,211,2018,"2020-02-07 18:31:55",
4,10033,tt0115734,13685,"Пляшкова ракета","Bottle Rocket",1996,"2020-02-08 11:55:17",
5,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2020-02-08 22:03:36",
6,7299,tt0457513,512,Сенсація,Scoop,2006,"2020-02-14 08:18:11",
7,98540,tt4426464,416153,Звірополюс,"Arctic Dogs",2019,"2020-02-14 08:38:11",
8,9503,tt0331811,9282,11:14,11:14,2003,"2020-02-20 10:13:59",
9,1543,tt0475290,270487,"Аве, Цезар","Hail, Caesar!",2016,"2020-02-21 11:19:21",
10,149424,tt0489974,90027,"Карнівал Роу","Carnival Row",2019,"2020-02-23 10:44:25",
12,13155,tt1576699,46441,"Дзеркала 2","Mirrors 2",2010,"2020-02-24 08:22:01",
13,21063,tt0372937,27316,Задзеркалля,"Into the Mirror",2003,"2020-02-25 12:57:41",
14,2656,tt0080565,60194,"Укол парасолькою","Umbrella Coup",1980,"2020-02-26 09:23:52",
15,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2020-02-27 12:35:18",
16,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2020-02-28 17:27:36",
17,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2020-03-01 10:30:46",
18,10626,tt1314655,44040,Диявол,Devil,2010,"2020-03-03 22:42:09",
19,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2020-03-06 12:17:03",
20,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2020-03-06 12:22:42",
21,3942,tt0112281,9273,"Ейс Вентура 2: поклик природи","Ace Ventura: When Nature Calls",1995,"2020-03-07 11:17:50",
22,18857,tt2280378,120605,"Каратель: Брудна Білизна","The Punisher: Dirty Laundry",2012,"2020-03-20 09:52:44",
23,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2020-03-21 11:12:56",
24,1246,tt1272878,136400,"Два стволи","2 Guns",2013,"2020-03-25 11:03:52",
25,168179,tt6902676,457335,"Стволи Акімбо","Guns Akimbo",2019,"2020-03-25 11:07:28",
26,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2020-03-26 07:47:59",
27,482,tt0209958,8843,Клітка,"The Cell",2000,"2020-03-26 07:56:34",
28,92032,tt5628302,470918,Звір,Beast,2017,"2020-03-27 07:18:40",
29,22405,tt0058953,26483,"Бінго на пляжі","Beach Blanket Bingo",1965,"2020-03-28 18:39:22",
30,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2020-03-30 08:53:02",
31,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2020-04-01 21:02:34",
32,327,tt0283832,1958,"8 жінок","8 Women",2002,"2020-04-07 09:51:37",
33,3038,tt0091093,30163,Утікачі,Fugitives,1986,"2020-04-07 10:06:37",
34,161643,tt8688634,535292,"21 міст","21 Bridges",2019,"2020-04-12 07:52:50",
35,157961,tt8527036,544827,,"Inside the Manson Cult: The Lost Tapes",2018,"2020-04-19 22:23:32",
36,168137,tt9310328,665251,"Видозмінений вуглець: Відновлений","Altered Carbon: Resleeved",2020,"2020-04-23 09:23:58",
37,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2020-05-06 17:14:04",
38,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2020-05-14 08:46:50",
39,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2020-05-19 06:16:46",
40,3832,tt0109642,11929,"Долорес Клейборн","Dolores Claiborne",1995,"2020-05-27 07:26:52",
41,4082,tt0115438,9401,"Два дні в долині","2 Days in the Valley",1996,"2020-05-28 17:23:34",
42,18146,tt2568862,353070,"Красиво піти","Going in Style",2017,"2020-06-01 21:59:16",
43,3951,tt0112442,9737,"Погані хлопці","Bad Boys",1995,"2020-06-04 23:01:14",
44,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2020-06-08 20:43:30",
45,7028,tt0433387,7873,"Суворі часи","Harsh Times",2005,"2020-06-10 09:56:52",
46,19471,tt1502397,38700,"Погані хлопці назавжди","Bad Boys for Life",2020,"2020-06-14 10:30:44",
47,55578,tt0081658,56497,"Трьох треба прибрати","Three Men to Destroy",1980,"2020-06-18 09:28:53",
48,10824,tt1545759,61404,"Постріл впритул","Point Blank",2010,"2020-06-20 11:23:36",
49,224,tt0114369,807,Сім,Se7en,1995,"2020-06-23 07:25:41",
50,11245,tt1972571,157849,Наднебезпечний,"A Most Wanted Man",2014,"2020-06-23 09:37:28",
51,76198,tt6199572,429422,Капоне,Capone,2020,"2020-06-25 19:42:36",
52,45758,tt3355510,322850,"Знак пошани","Badge of Honor",2015,"2020-06-28 13:49:24",
53,6428,tt0379725,398,Капоте,Capote,2005,"2020-07-09 09:08:37",
54,17539,tt4126304,317952,"Земля Картелів","Cartel Land",2015,"2020-07-14 08:54:18",
55,3422,tt0099817,19384,"Чорний Янгол","Dark Angel",1990,"2020-07-20 09:41:28",
