order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2022-08-11 07:52:45",
2,239840,tt11865568,646239,"Соловей співає","The Nightingale Sings / Solovei spivaie",2019,"2022-08-11 07:52:45",
3,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2022-08-11 07:52:45",
4,163926,tt9431740,595930,Додому,Homeward,2019,"2022-08-11 07:52:45",
5,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2022-08-11 07:52:45",
6,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-11 07:52:45",
7,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2022-08-11 07:52:45",
8,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-08-11 07:52:45",
9,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2022-08-11 07:52:45",
10,12278,tt3037582,293122,Поводир,"The Guide",2014,"2022-08-11 07:52:45",
11,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2022-08-11 07:52:45",
12,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-08-11 07:52:45",
