order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11641,tt0103359,2098,"Бетмен: Мультсеріал","Batman: The Animated Series",1992,"2023-10-10 23:07:30",
2,10133,tt0106364,14919,"Бетмен: Маска фантазму","Batman: Mask of the Phantasm",1993,"2023-10-08 01:07:39",
3,24385,tt0118266,4625,"Нові пригоди Бетмена","The New Batman Adventures",1997,"2023-10-10 23:09:06",
4,20559,tt0143127,15805,"Бетмен і Містер Фріз","Batman & Mr. Freeze: SubZero",1998,"2023-10-08 01:08:24",
5,13629,tt0346578,21683,"Бетмен: Таємниця жінки-кажана","Batman: Mystery of the Batwoman",2003,"2023-10-08 01:11:17",
6,24350,tt0115378,4303,Супермен,,1996,"2023-10-10 23:07:59",
7,20560,tt0169590,17074,"Бетмен і Супермен","The Batman Superman Movie: World's Finest",1997,"2023-10-08 01:10:03",
8,21311,tt0800226,19323,"Супермен: Брейніак атакує","Superman: Brainiac Attacks",2006,"2023-10-08 01:10:43",
9,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2023-10-10 23:09:23",
10,20561,tt0231237,64202,,"Batman Beyond: The Movie",1999,"2023-10-08 01:31:34",
11,751,tt0233298,16234,"Бетмен майбутнього: Повернення Джокера","Batman Beyond: Return of the Joker",2000,"2023-10-08 01:13:01",
12,51320,tt6556890,408648,"Бетмен і Харлі Квінн","Batman and Harley Quinn",2017,"2023-10-08 01:11:46",
13,23878,tt0247729,1487,,"Static Shock",2000,"2023-10-10 23:09:43",
14,163548,tt0260662,4508,,"The Zeta Project",2001,"2023-10-10 23:09:54",
15,11616,tt0275137,1618,"Ліга справедливості","Justice League",2001,"2023-10-10 23:12:54",
16,59942,tt6025022,84200,"Ліга Справедливості Без меж","Justice League Unlimited",2004,"2023-10-10 23:12:58",
