order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2024-03-17 16:23:38",
2,1165,tt1234721,97020,Робокоп,RoboCop,2014,"2024-03-17 16:23:42",
3,4369,tt0120177,10336,Спаун,Spawn,1997,"2024-03-17 16:23:01",
4,4222,tt0118475,10331,Вилупок,Spawn,1997,"2024-03-17 16:23:12",
5,3825,tt0109506,9495,Ворон,"The Crow",1994,"2024-03-17 16:22:24",
6,4106,tt0115986,10546,"Ворон: Місто Янголів","The Crow: City of Angels",1996,"2024-03-17 18:05:05",
7,4527,tt0132910,9456,"Ворон 3: Порятунок","The Crow: Salvation",2000,"2024-03-17 18:05:19",
8,6125,tt0353324,16456,"Ворон 4: Жорстоке причастя","The Crow IV: Wicked Prayer",2005,"2024-03-17 18:05:27",
9,48456,tt1340094,957452,Ворон,"The Crow",2024,"2024-03-17 18:06:26",
10,139216,tt5442456,470114,"Доба на життя","24 Hours to Live",2017,"2024-03-17 18:11:08",
11,54716,tt0089271,30577,"Геркулес. Частина Друга: Пригоди Геркулеса","The Adventures of Hercules",1985,"2024-03-17 18:12:39",
12,14679,tt1265998,14711,"Африканський самурай: Воскресіння","Afro Samurai: Resurrection",2009,"2024-03-17 18:13:00",
13,4229,tt0118583,8078,"Чужий 4: Воскресіння","Alien: Resurrection",1997,"2024-03-17 18:13:25",
14,44065,tt4471212,350751,,"Amityville Death House",2015,"2024-03-17 18:13:44",
15,333881,tt0081965,299170,,"...And the Third Year, He Resuscitated",1980,"2024-03-17 18:14:06",
16,39573,tt0080402,39176,"Пробудження із мертвих","The Awakening",1980,"2024-03-17 18:14:26",
17,189544,tt11024272,623491,"Няня: Королева убивць","The Babysitter: Killer Queen",2020,"2024-03-17 18:14:39",
18,114143,tt0061386,449014,,"Batman Fights Dracula",1967,"2024-03-17 18:14:50",
19,244863,tt12794046,618353,"Бетмен: Смерть у сім'ї","Batman: Death in the Family",2020,"2024-03-17 18:15:00",
20,912,tt1569923,40662,"Бетмен: Під червоною маскою","Batman: Under the Red Hood",2010,"2024-03-17 18:15:12",
21,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2024-03-17 18:15:34",
22,13092,tt2771200,321612,"Красуня і чудовисько","Beauty and the Beast",2017,"2024-03-17 18:15:48",
23,5065,tt0222812,11429,"Повернення реаніматора","Beyond Re-Animator",2003,"2024-03-17 18:16:04",
24,31290,tt0062235,12602,,"The Torture Chamber of Dr. Sadism",1967,"2024-03-17 18:17:24",
25,30706,tt0092669,62132,,"Blood Diner",1987,"2024-03-17 18:17:38",
26,16167,tt1634106,338762,Бладшот,Bloodshot,2020,"2024-03-17 18:17:57",
27,18043,tt0099180,18111,"Наречена реаніматора","Bride of Re-Animator",1989,"2024-03-17 18:19:12",
28,15574,tt3339674,255798,"Моя дівчина — зомбі","Burying the Ex",2014,"2024-03-17 18:19:30",
29,11447,tt3501584,60866,"Я - зомбі",iZombie,2015,"2024-03-17 18:20:16",
30,32697,tt0035703,59964,,"Cabin in the Sky",1943,"2024-03-20 19:16:38",
31,302539,tt0352228,971707,,"Captain Scarlet vs. the Mysterons",1980,"2024-03-20 19:17:51",
32,3959,tt0112642,8839,Каспер,Casper,1995,"2024-03-20 19:18:11",
33,6706,tt0405821,11662,Кашерн,Casshern,2004,"2024-03-20 19:18:30",
34,108,tt0327554,314,Жінка-кішка,Catwoman,2004,"2024-03-20 19:18:43",
35,19190,tt0094961,40095,"Смертельна лють","Dead Heat",1988,"2024-03-20 19:19:08",
36,39704,tt0092850,66194,,"Deadtime Stories",1986,"2024-03-20 19:19:21",
37,335928,tt0123790,147890,,Deafula,1975,"2024-03-20 19:21:20",
38,102592,tt0056990,165853,,"Devil's Feud Cake",1963,"2024-03-20 19:21:55",
39,61195,tt0053768,55663,,Dinosaurus!,1960,"2024-03-20 19:29:16",
40,150899,tt0095043,216683,,"Doctor Hackenstein",1988,"2024-03-20 19:29:29",
41,5050,tt0219653,10577,"Дракула 2000","Dracula 2000.",2000,"2024-03-20 19:31:39",
42,15524,tt0068505,33020,"Дракула: Рік 1972","Dracula A.D. 1972",1972,"2024-03-20 19:31:49",
43,20525,tt0062909,29778,"Дракула повстав з могили","Dracula Has Risen from the Grave",1968,"2024-03-20 19:33:27",
44,15965,tt0059127,17102,"Дракула: Князь пітьми","Dracula: Prince of Darkness",1966,"2024-03-20 19:33:38",
45,13266,tt3819668,303857,"Перли дракона Зет: Відродження","Dragon Ball Z: Resurrection 'F'",2015,"2024-03-20 19:33:58",
46,32896,tt0106792,44562,,"Ed and His Dead Mother",1993,"2024-03-20 19:34:25",
47,553,tt0357277,9947,Електра,Elektra,2005,"2024-03-20 19:34:31",
48,2317,tt0067099,51733,"Останній з роду людського","End of Man",1971,"2024-03-20 19:34:51",
49,66355,tt0061654,121038,"Безстрашний Френк","Fearless Frank",1967,"2024-03-20 19:35:13",
50,32354,tt2705402,167956,,"Fist of Jesus",2012,"2024-03-20 19:35:22",
51,20457,tt0099611,27274,,Frankenhooker,1990,"2024-03-20 19:35:29",
52,20782,tt0087291,33914,Франкенвіні,Frankenweenie,1984,"2024-03-20 19:37:51",
53,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2024-03-20 19:37:56",
54,5932,tt0329101,6466,"Фредді проти Джейсона","Freddy vs. Jason",2003,"2024-03-20 19:38:04",
55,3035,tt0091080,10225,"П’ятниця 13-те: Частина 6. Джейсон живий","Friday the 13th Part VI: Jason Lives",1986,"2024-03-20 19:38:16",
56,4136,tt0116365,10779,Страшили,"The Frighteners",1996,"2024-03-20 19:38:36",
57,42751,tt0369452,160004,,Geometry,1987,"2024-03-20 19:39:05",
58,247544,tt9098454,805195,"Дівчина, яка вірить у чудеса","The Girl Who Believes in Miracles",2021,"2024-03-20 19:39:20",
59,130462,tt0282672,139008,,"Grave Robbers",1989,"2024-03-20 19:39:42",
60,47335,tt5308322,440021,"Щасливий день смерті","Happy Death Day",2017,"2024-03-20 19:39:56",
61,21276,tt0057128,30137,"Зачарований замок","The Haunted Palace",1963,"2024-03-20 19:40:13",
62,2573,tt0077663,12185,"Небеса можуть почекати","Heaven Can Wait",1978,"2024-03-20 19:40:24",
63,28007,tt0093175,35151,,"Hello Again",1987,"2024-03-20 19:44:52",
64,9478,tt0093177,9003,"Повсталий з пекла",Hellraiser,1987,"2024-03-17 18:09:40",
65,160881,tt7560964,454418,,"Herbert West: Re-Animator",2017,"2024-03-20 19:46:44",
66,3498,tt0102034,8010,"Горянин 2: Пожвавлення","Highlander II: The Quickening",1991,"2024-03-20 19:47:12",
67,17829,tt0114070,8771,,"The Outpost",1995,"2024-03-20 19:48:00",
68,9645,tt0107120,10439,"Фокус Покус","Hocus Pocus",1993,"2024-03-20 19:48:20",
69,248687,tt11909878,642885,"Фокус Покус 2","Hocus Pocus 2",2022,"2024-03-20 19:48:28",
70,158452,tt9021140,549432,,Homestay,2018,"2024-03-20 19:48:34",
71,105820,tt0052679,199674,,"House of Terror",1960,"2024-03-20 19:48:46",
72,2726,tt0082533,11298,Виття,"The Howling",1981,"2024-03-20 19:49:06",
73,47570,tt0059311,59802,,Incubus,1966,"2024-03-20 19:49:17",
74,111409,tt0015014,54539,,"The inhuman woman",1924,"2024-03-20 19:49:36",
75,63479,tt6340500,447743,,Inuyashiki,2018,"2024-03-20 19:49:52",
76,55195,tt0031503,130633,J'accuse,"I Accuse",1938,"2024-03-20 19:50:18",
77,23275,tt0239496,27320,,"Jack Frost 2: Revenge of the Mutant Killer Snowman",2000,"2024-03-20 19:50:32",
78,10303,tt1075747,20533,"Джона Гекс","Jonah Hex",2010,"2024-03-20 19:50:44",
79,52513,tt0271582,18323,Джошуа,Joshua,2002,"2024-03-20 19:50:53",
80,12929,tt0974015,141052,"Ліга справедливості","Justice League",2017,"2024-03-20 19:51:04",
