order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2018-01-07 19:58:48",
2,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2018-01-07 19:58:56",
3,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2018-01-07 20:00:34",
4,4710,tt0163978,1907,Пляж,"The Beach",2000,"2018-01-07 20:01:00",
5,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2018-01-07 20:01:26",
6,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2018-01-07 20:01:49",
7,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2018-01-07 20:02:21",
8,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2018-01-07 20:31:18",
9,162478,tt2139881,459992,"Божевільна парочка","Long Shot",2019,"2021-01-07 17:41:09",
10,11976,tt2802850,60622,Фарґо,Fargo,2014,"2022-01-01 21:31:37",
11,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-03-24 23:41:04",
