order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2023-03-09 20:02:58",
2,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2023-03-09 20:03:11",
3,250217,tt9140554,84958,Локі,Loki,2021,"2023-03-09 20:04:22",
4,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2023-03-09 20:04:30",
5,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2023-03-09 20:05:34",
6,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2023-03-09 20:05:45",
7,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2023-03-09 20:06:01",
8,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2023-03-09 20:06:12",
9,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2023-03-09 20:06:22",
10,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2023-03-09 20:06:32",
11,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-03-09 20:06:46",
12,268468,tt13157618,114472,"Таємне вторгнення","Secret Invasion",2023,"2023-03-09 20:06:57",
13,274849,tt13966962,122226,Ехо,Echo,2024,"2023-03-09 20:07:28",
