order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2023-01-01 07:17:28",
2,1510,tt3065204,259693,"Закляття 2: Енфілдська справа","The Conjuring 2",2016,"2023-01-01 07:18:05",
3,161288,tt6993174,545612,"Прокляття монахині",Serbian,2018,"2023-01-01 07:27:56",
4,1602,tt3567288,298312,Візит,"The Visit",2015,"2023-01-01 07:30:43",
5,6689,tt0404032,8643,"Екзорцизм Емілі Роуз","The Exorcism of Emily Rose",2005,"2023-01-02 01:36:17",
6,1335,tt2377322,184346,"Визволи нас від зла","Deliver Us from Evil",2014,"2023-01-02 01:39:12",
7,8713,tt1148204,21208,"Дитя пітьми",Orphan,2009,"2023-01-02 01:40:51",
8,43781,tt1396484,346364,Воно,It,2017,"2023-01-02 01:45:37",
9,6601,tt0397065,10066,"Будинок воскових фігур","House of Wax",2005,"2023-01-04 19:07:44",
10,11179,tt2023587,132232,Мама,Mama,2013,"2023-01-04 19:56:12",
11,10703,tt1591095,49018,Астрал,Insidious,2010,"2023-01-04 19:56:49",
12,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2023-01-04 19:57:08",
13,12315,tt3195644,280092,"Астрал: Частина 3","Insidious: Chapter 3",2015,"2023-01-04 19:57:23",
14,1241,tt1939659,133805,Керрі,Carrie,2013,"2023-01-04 19:59:14",
15,160025,tt4913966,480414,"Прокляття Ла Йорони","The Curse of La Llorona",2019,"2023-01-04 22:39:57",
16,162454,tt5606664,501170,"Доктор Сон","Doctor Sleep",2019,"2023-01-05 01:31:12",
17,1478,tt3322940,250546,Анабель,Annabelle,2014,"2023-01-05 02:55:27",
18,14538,tt5140878,396422,"Анабель: Створення","Annabelle: Creation",2017,"2023-01-05 02:55:47",
