order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2023-01-22 01:13:27",
4,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2023-01-22 01:13:38",
5,165529,tt8332130,91520,"Прибульці з минулого",Beforeigners,2019,"2023-01-22 01:13:41",
6,162287,tt7049682,79788,Вартові,Watchmen,2019,"2023-01-22 01:13:47",
7,163728,tt9251798,91557,Раґнарок,Ragnarök,2020,"2023-01-22 01:13:57",
8,170146,tt9446688,90260,"Мені це не подобається","I Am Not Okay with This",2020,"2023-01-22 01:14:01",
10,178990,tt9814116,93289,"Прекрасний новий світ","Brave New World",2020,"2023-01-22 01:14:08",
11,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2023-01-22 01:14:12",
13,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2023-01-22 01:14:17",
14,179024,tt0804484,93740,Фундація,Foundation,2021,"2023-01-22 01:14:21",
15,272125,tt11280740,95396,Розрив,Severance,2022,"2023-01-22 01:14:24",
16,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2023-01-22 01:14:34",
17,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2023-01-22 01:14:39",
18,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-01-22 01:14:44",
19,287944,tt13457822,128010,"Ласкаво просимо в Едем","Welcome to Eden",2022,"2023-09-09 21:21:14",
20,287953,tt14140886,195928,"7 життів Леа","The 7 Lives of Lea",2022,"2023-09-09 21:21:22",
21,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2023-09-09 21:22:17",
22,270334,tt13720112,131488,Імператриця,"The Empress",2022,"2023-09-09 21:22:34",
23,164434,tt9184994,88236,"Як продавати наркотики онлайн (швидко)","How to Sell Drugs Online (Fast)",2019,"2023-12-24 18:28:00",
24,283292,tt8291284,95403,Периферія,"The Peripheral",2022,"2024-02-11 20:30:59",
25,308263,tt13159924,205715,"Покоління Ві","Gen V",2023,"2024-02-11 20:31:49",
26,270250,tt9253284,83867,Андор,Andor,2022,"2024-02-11 20:31:57",
27,276796,tt11126994,94605,Аркейн,Arcane,2021,"2024-02-11 20:35:26",
28,287048,tt18926162,136369,Завтра,Tomorrow,2022,"2024-03-02 23:28:48",
29,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2024-03-03 23:12:16",
30,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2024-04-14 19:36:50",
