order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,20412,tt0366721,37952,,"The Weeping Meadow",2004,"2022-08-12 05:09:04",
2,1738,tt0030341,940,"Леді зникає","The Lady Vanishes",1938,"2022-08-12 05:13:53",
3,221108,tt0035533,102884,,"Battle of Hawaii",1942,"2022-08-27 03:56:08",
4,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2022-08-27 03:59:54",
5,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2022-09-24 01:47:07",
6,1389,tt2718492,209274,Іда,Ida,2013,"2022-09-24 01:50:59",
7,31993,tt0054452,61711,,"La Verite",1960,"2022-11-11 15:50:52",
8,1886,tt0047472,16563,"Сім наречених для семи братів","Seven Brides for Seven Brothers",1954,"2022-11-11 19:25:11",
9,23638,tt0064612,48831,"Ніч у Мод","My Night at Maud's",1969,"2022-11-28 04:18:01",
10,65203,tt0226418,146405,"Сезон див","A Season for Miracles",1999,"2022-11-28 04:18:26",
11,10206,tt0034167,16442,"Сержант Йорк","Sergeant York",1941,"2023-01-02 06:48:57",
12,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2023-01-02 06:51:47",
13,21490,tt0035169,32255,"Історія Палм-Біч","The Palm Beach Story",1942,"2023-01-21 00:49:52",
14,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-01-21 00:54:19",
15,2340,tt0067992,252,"Віллі Вонк і шоколадна фабрика","Willy Wonka & the Chocolate Factory",1971,"2023-03-12 02:42:54",
16,14034,tt0054189,10363,"На яскравому сонці","Purple Noon",1960,"2023-03-12 02:45:12",
17,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2023-04-04 04:42:29",
18,27527,tt0061781,38442,"Бал пожежників","The Firemen's Ball",1967,"2023-04-04 04:44:26",
19,9598,tt0097937,10161,"Моя ліва нога","My Left Foot: The Story of Christy Brown",1989,"2023-04-26 00:44:34",
20,11373,tt2991224,238628,Мандарини,Tangerines,2013,"2023-04-26 00:45:11",
21,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2023-06-02 01:33:28",
22,32708,tt0208032,29866,"Закон протилежностей","Making Love",2000,"2023-06-02 01:33:43",
23,4060,tt0114702,36834,"Повне затьмарення","Total Eclipse",1995,"2023-06-29 09:27:32",
24,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2023-06-29 09:28:56",
25,165751,tt7549996,491283,Джуді,Judy,2019,"2023-07-25 17:53:41",
26,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2023-07-25 17:54:29",
27,157569,tt8108198,534780,,Andhadhun,2018,"2023-09-03 02:59:43",
28,412,tt0062229,5511,Самурай,"Le Samouraï",1967,"2023-09-03 03:00:12",
29,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2023-10-05 05:29:31",
30,9343,tt0038109,4174,Заворожений,Spellbound,1945,"2023-10-05 05:29:44",
