order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-01-01 20:13:30",
2,270242,tt9174558,110695,Ломка,Dopesick,2021,"2023-01-02 17:13:04",
3,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-02-04 21:11:26",
4,241532,tt11389748,423333,Сповідь,Mass,2021,"2023-02-04 21:16:34",
5,287902,tt16227014,913823,"Вогонь кохання","Fire of Love",2022,"2023-02-04 22:47:16",
6,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-02-28 20:16:49",
7,177981,tt10706602,618363,Колектив,Collective,2019,"2023-04-05 12:20:44",
8,288139,tt19770238,965150,"Після сонця",Aftersun,2022,"2023-04-05 12:20:57",
9,282443,tt14549466,819876,"Злочини майбутнього","Crimes of the Future",2022,"2023-04-05 12:21:40",
10,279437,tt12004038,807356,Спостерігач,Watcher,2022,"2023-04-05 12:22:01",
11,271902,tt15109082,916405,"Тиха дівчинка","The Quiet Girl",2022,"2023-04-06 22:32:10",
12,268944,tt8749198,95555,"Дейзі Джонс та гурт The Six","Daisy Jones & The Six",2023,"2023-05-18 22:53:47",
13,13177,tt4370784,364051,Невинні,"The Innocents",2016,"2023-06-17 17:16:33",
14,249807,tt14500584,805627,,"Beyond the Infinite Two Minutes",2021,"2023-06-17 17:17:37",
15,288058,tt19719976,962571,,Joyland,2022,"2023-06-17 17:17:56",
16,270301,tt14586350,124800,"Любов і смерть","Love & Death",2023,"2023-06-17 17:18:08",
17,187747,tt10311018,776659,,"Brother's Keeper",2020,"2023-06-17 17:18:32",
18,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2023-06-17 17:19:01",
19,292646,tt12374656,707103,Емілі,Emily,2022,"2023-06-17 17:19:15",
