order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7805,tt0780608,13168,Реготуха,"Smiley Face",2007,"2017-01-17 11:04:14",
2,9604,tt0910936,10189,"Ананасовий експрес","Pineapple Express",2008,"2017-01-17 11:05:40",
3,5308,tt0261392,2294,"Джей і мовчазний Боб завдають удару у відповідь","Jay and Silent Bob Strike Back",2001,"2017-01-17 11:08:47",
4,10543,tt1240982,38319,"Хоробрі перцем","Your Highness",2011,"2017-01-17 11:08:59",
5,13626,tt0780548,212231,Малюк-канабіс,"Kid Cannabis",2014,"2017-01-17 11:09:33",
6,2592,tt0078446,11455,Укурені,"Up in Smoke",1978,"2017-01-17 11:09:57",
7,5157,tt0242423,8859,"Чувак, де моя машина?",,2000,"2017-01-17 11:10:18",
8,1257,tt1723121,138832,"Ми — Міллери","We're the Millers",2013,"2017-01-17 11:10:39",
9,6240,tt0365830,2179,"Улюбленці долі","Tenacious D in The Pick of Destiny",2006,"2017-01-17 11:11:00",
10,1194,tt1245492,109414,"Це кінець","This Is the End",2013,"2017-01-17 11:11:14",
11,315,tt0120669,1878,"Страх і огида в Лас-Вегасі","Fear and Loathing in Las Vegas",1998,"2017-01-17 11:11:33",
12,7282,tt0456554,9900,"Хлопчик на трьох (Бабусин хлопчик)","Grandma's Boy",2006,"2017-01-17 11:12:01",
13,12730,tt2461150,213681,Йолопи-розбійники,Masterminds,2016,"2017-01-17 11:15:49",
14,4564,tt0139239,9430,Екстазі,Go,1999,"2017-01-17 18:05:25",
15,1073,tt1637725,72105,"Третій зайвий",Ted,2012,"2017-01-17 18:05:55",
16,5215,tt0247745,39939,Суперполіцейські,"Super Troopers",2001,"2017-01-24 13:24:47",
17,12662,tt2387499,331313,"Встигнути за Джонсами","Keeping Up with the Joneses",2016,"2017-02-14 08:54:19",
18,3914,tt0111293,20860,"Обкурена молодь","The Stoned Age",1994,"2018-05-24 15:56:08",
19,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2018-06-06 10:17:09",
