order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2023-04-21 18:15:03",
2,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2023-04-21 18:15:03",
3,5261,tt0254686,1791,Піаністка,"The Piano Teacher",2001,"2023-04-21 18:15:03",
4,8658,tt1125849,12163,Рестлер,"The Wrestler",2008,"2023-04-21 18:15:03",
5,153383,tt7282468,491584,Спалення,Burning,2018,"2023-04-21 18:15:03",
6,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2023-04-21 18:15:03",
7,4238,tt0118749,4995,"Ночі буґі","Boogie Nights",1997,"2023-04-21 18:15:03",
8,10398,tt0091251,25237,"Іди і дивись","Come and See",1985,"2023-04-21 18:15:03",
9,323569,tt12427090,1040782,"Залізні метелики","Iron Butterflies",2023,"2023-07-18 00:38:57",
10,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-03-09 22:54:22",
