order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,183546,tt3084300,212793,"Острів любові","Ostriv liubovi",1995,"2022-04-19 02:18:21",
2,54166,tt3125398,212686,"Леся + Рома","Lesia plius Roma",2005,"2022-04-19 02:19:24",
3,269214,,,"Крутий заміс","Krutyi zamis",2020,"2021-06-16 06:20:51",
4,249452,,,Стартапери,Startapery,2020,"2021-04-21 19:27:18",
5,247007,tt7836760,99523,"Лікар Ковальчук","Kovalchuk the Heart Doctor",2017,"2021-07-12 23:29:21",
6,249328,tt6681866,225720,"Черговий лікар","Cherhovyi likar",2016,"2021-07-15 13:56:48",
7,282749,tt16984916,225855,"Кава з кардамоном","Coffee with Cardamom",2021,"2022-01-16 15:30:39",
8,245353,tt13873372,244078,Сага,Saga,2020,"2022-01-16 17:33:40",
9,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2022-04-19 02:21:33",
10,246681,tt5759632,1108282,"Далі польоту стріли","Farther than an arrow flies",1990,"2022-04-19 02:24:06",
11,247008,,,"Час збирати каміння","Chas zbyraty kaminnia",1990,"2022-04-19 02:30:58",
12,245656,tt12739780,128052,"Секс, Інста і ЗНО","Sex Insta ZNO",2020,"2022-04-19 03:16:48",
13,142162,tt7895530,79473,Школа,School,2018,"2022-04-19 03:55:41",
14,287787,tt19356320,1121847,Пристрасть,Passion,1999,"2022-04-20 12:02:18",
15,287829,tt11886428,1117974,"Кайдашева сім'я","The Kaidash Family",1993,"2022-04-20 17:05:24",
16,287832,tt11899162,,"Чорна рада","Chorna rada",2000,"2022-04-20 18:26:55",
17,287915,tt10749964,,Подорожники,"The Diners",2019,"2022-04-22 21:08:47",
18,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2022-04-22 21:19:08",
19,245657,tt9679102,106720,"Виходьте без дзвінка","Vykhodte bez dzvinka",2018,"2022-04-22 21:35:01",
20,196380,tt14504008,105507,"І будуть люди","There Will Be Humans",2020,"2022-04-22 21:49:25",
