order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2024-03-31 00:01:55",
2,9142,tt0043456,828,"День, коли Земля зупинилась","The Day the Earth Stood Still",1951,"2024-03-31 00:02:01",
3,1864,tt0046126,19997,Ніагара,Niagara,1953,"2024-03-31 00:02:05",
4,1854,tt0045810,759,"Джентльмени віддають перевагу блондинкам","Gentlemen Prefer Blondes",1953,"2024-03-31 00:02:09",
5,1883,tt0047422,1936,"Ріка, з якої немає вороття","River of No Return",1954,"2024-03-31 00:02:12",
6,9405,tt0047437,6620,Сабріна,Sabrina,1954,"2024-03-31 00:02:16",
7,1906,tt0048605,10653,"Сверблячка сьомого року","The Seven Year Itch",1955,"2024-03-31 00:02:19",
8,1915,tt0049223,830,"Заборонена планета","Forbidden Planet",1956,"2024-03-31 00:02:22",
9,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2024-03-31 00:03:48",
10,158,tt0054215,539,Психо,Psycho,1960,"2024-03-31 00:04:39",
11,2015,tt0055184,11536,Неприкаяні,"The Misfits",1961,"2024-03-31 00:04:53",
12,127,tt0058461,391,"За жменю доларів","A Fistful of Dollars",1964,"2024-03-31 00:05:10",
13,395,tt0058135,4727,"Жандарм із Сен-Тропе","The Gendarme of St. Tropez",1964,"2024-03-31 00:05:13",
14,926,tt0057846,44450,"Анжеліка, маркіза янголів",Angelique,1964,"2024-03-31 00:05:19",
15,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2024-03-31 00:05:44",
16,147,tt0061418,475,"Бонні і Клайд","Bonnie and Clyde",1967,"2024-03-31 00:05:52",
17,2223,tt0063442,871,"Планета Мавп","Planet of the Apes",1968,"2024-03-31 00:06:03",
18,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2024-03-31 00:06:08",
19,2250,tt0064425,2462,Заморожений,Hibernatus,1969,"2024-03-31 00:06:27",
20,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2024-03-31 00:06:39",
21,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2024-03-31 00:06:42",
22,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2024-03-31 00:07:07",
23,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2024-03-31 00:07:35",
24,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2024-03-31 00:07:42",
25,2544,tt0076632,63029,"Синьйор Робінзон","Mr. Robinson",1976,"2024-03-31 00:07:58",
26,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2024-03-31 00:08:04",
27,595,tt0079200,10516,"Жандарм та інопланетяни","The Gendarme and the Creatures from Outer Space",1979,"2024-03-31 00:08:13",
28,9049,tt0079945,152,"Зоряний шлях: Фільм","Star Trek: The Motion Picture",1979,"2024-03-31 00:08:42",
29,2786,tt0084726,154,"Зоряний шлях 2: Гнів Хана","Star Trek II: The Wrath of Khan",1982,"2024-03-31 00:09:08",
30,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2024-03-31 00:09:14",
31,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2024-03-31 00:09:36",
32,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2024-03-31 00:09:40",
33,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2024-03-31 00:10:05",
34,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2024-03-31 00:10:17",
35,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2024-03-31 00:10:23",
36,619,tt0091431,10974,"Обладунки Бога","Armour of God",1986,"2024-03-31 00:10:37",
37,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2024-03-31 00:11:02",
38,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2024-03-31 00:11:14",
39,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2024-03-31 00:11:18",
40,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2024-03-31 00:11:22",
41,242,tt0100802,861,"Згадати все","Total Recall",1990,"2024-03-31 00:11:26",
42,3414,tt0099653,251,Привид,Ghost,1990,"2024-03-31 00:11:42",
43,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2024-03-31 00:11:49",
44,3389,tt0099077,11005,Пробудження,Awakenings,1990,"2024-03-31 00:12:31",
45,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2024-03-31 00:12:34",
46,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2024-03-31 00:12:49",
