order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,288756,tt13024188,,,"Korzina dlya schastya",2020,"2022-05-01 12:13:07",
2,18394,tt5511146,429396,"Правило бою","The Fight Rules",2016,"2022-05-01 12:27:58",
3,211453,tt6096490,394655,"Я з тобою","I'm with you",2016,"2022-05-01 12:28:02",
4,288757,tt14944252,,,"S Kem Povedeshsya",2021,"2022-05-01 12:38:52",
5,58655,tt6818880,430266,"Слуга народу 2","Servant Of The People 2",2016,"2022-05-01 12:41:37",
6,288759,tt9316182,647748,"У Манчестері йшов дощ","It Was Showering In Manchester",2015,"2022-05-01 13:37:02",
8,288786,tt10116700,,,"Dom kotoryy",2019,"2022-05-02 14:43:25",
9,288789,tt13099448,,,"Nikogda ne sdavaysya",2020,"2022-05-02 15:00:42",
10,288790,tt10924648,,,"No Hesitation",2019,"2022-05-02 15:03:57",
11,288791,tt9612028,87614,Схованки,"Hide and Seek",2019,"2022-05-02 15:05:00",
12,288800,tt10822344,,,"Chuzhoy grekh",2019,"2022-05-02 15:10:58",
13,288811,tt10096158,,,"S volkami zhit",2019,"2022-05-02 15:13:59",
14,288812,tt8485780,,,"Zhena po obmenu",2018,"2022-05-02 15:15:31",
15,288813,tt9635708,,,"Lyubov pod mikroskopom",2018,"2022-05-02 15:16:41",
16,288815,tt10103542,,,"Ver mne",2018,"2022-05-02 15:18:35",
17,288818,tt13968466,,,"Despite the Fate",2018,"2022-05-02 15:28:10",
18,288817,tt13968724,,,"The other I",2018,"2022-05-02 15:28:28",
19,288810,tt14955674,,"Клан ювелірів","The Jewelers Clan",2015,"2022-05-02 16:04:08",
20,288797,tt14144140,,,Vodovorot,2020,"2022-05-03 15:18:31",
21,288883,tt14893358,,,"Vybor materi",2019,"2022-05-03 15:27:34",
22,288884,tt13606550,,,"Probuzhdenie lyubvi",2020,"2022-05-03 15:28:35",
23,288885,tt14631600,,"Кришталеві вершини","Crystal Peaks",2021,"2022-05-03 15:29:54",
24,288886,tt14437382,,,"Bez Tebya",2021,"2022-05-03 15:30:26",
25,235110,tt13131816,762707,,"My Sweet Home",2020,"2022-05-06 16:56:03",
26,288982,tt15929118,,,Kholod,2022,"2022-05-06 20:58:52",
27,289273,tt7224628,83611,Пес,Pes,2015,"2022-05-09 16:09:04",
28,289274,tt14846302,,,"Three Defenders",2016,"2022-05-09 16:11:35",
29,289275,tt6293840,,,"The Wounded Heart",2016,"2022-05-09 16:20:00",
30,234404,tt10091828,110180,Кріпосна,"Love in Chains",2019,"2022-05-09 16:24:10",
31,289276,tt10174422,,,"Sluchaynykh vstrech ne byvaet",2016,"2022-05-09 16:24:41",
32,289277,tt6682194,73442,,"Niti sudby",2016,"2022-05-09 16:25:32",
33,289278,tt10107500,,Спокуса,Iskushenie,2017,"2022-05-09 16:26:16",
34,289279,tt10188478,,,Provodnitsa,2017,"2022-05-09 16:27:33",
35,289280,tt8444702,,,"Tsvety dozhdya",2017,"2022-05-09 16:28:05",
