order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10451,tt0358456,30238,Земляни,Earthlings,2005,"2024-02-18 19:16:37",
2,10267,tt1286537,18570,"Корпорація ""Їжа""","Food, Inc.",2008,"2024-02-18 19:16:37",
3,18691,tt1333667,37659,"The Doors: Коли ти дивний","The Doors: When You're Strange",2009,"2024-02-18 19:16:37",
4,117525,tt7214762,469019,,"Jim & Andy: The Great Beyond - With a Very Special, Contractually Obligated Mention of Tony Clifton",2017,"2024-02-18 19:16:37",
5,222616,tt12027020,688848,,"LA Originals",2020,"2024-02-18 19:16:37",
6,167059,tt10050782,589871,"Трава зеленіша","Grass is Greener",2019,"2024-02-18 19:16:37",
7,185682,tt11095742,653723,"Хлопці в політиці","Boys State",2020,"2024-02-18 19:16:37",
8,179841,tt11615290,664416,"Історія Beastie Boys","Beastie Boys Story",2020,"2024-02-18 19:16:37",
9,244856,tt13651632,114705,"Річард Рамірез: Полювання на серійного вбивцю","Night Stalker: The Hunt for a Serial Killer",2021,"2024-02-18 19:16:37",
10,221143,tt12585152,105288,"Навколо світу із Заком Ефроном","Down to Earth with Zac Efron",2020,"2024-02-18 19:16:37",
11,132432,tt7053920,75871,,"The Toys That Made Us",2017,"2024-02-18 19:16:37",
12,157311,tt7804132,71796,,"The World's Most Extraordinary Homes",2017,"2024-02-18 19:16:37",
13,250283,tt11053426,119815,"Життя у барвах / Життя у кольорі","Life in Colour",2021,"2024-02-18 19:16:37",
14,221222,tt12753692,106525,,"Connected: The Hidden Science of Everything",2020,"2024-02-18 19:16:37",
15,200874,tt12888462,682110,"Мій учитель — восьминіг","My Octopus Teacher",2020,"2024-02-18 19:16:37",
16,43380,tt5278930,376389,,"Sky Ladder: The Art of Cai Guo-Qiang",2016,"2024-02-18 19:16:37",
17,267757,tt14544732,124339,"1971: Рік, коли музика змінила усе","1971: The Year That Music Changed Everything",2021,"2024-02-18 19:16:37",
18,278040,tt15677070,136323,"Крізь об’єктив: Роль кіно в сучасній культурі",Voir,2021,"2024-02-18 19:16:37",
19,105153,tt1737674,58891,,PressPausePlay,2011,"2024-02-18 19:16:37",
20,295494,tt6744250,682757,Електросестри,"Sisters with Transistors",2020,"2024-02-18 19:16:37",
21,333123,tt28486633,1155770,"Голубиний тунель","The Pigeon Tunnel",2023,"2024-02-18 19:16:37",
