order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5830,tt0318403,11430,"Король Лев 3: Акуна Матата","The Lion King 1½",2004,"2024-02-21 01:40:20",
2,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2024-02-21 01:41:47",
3,251,tt0317219,920,Тачки,Cars,2006,"2024-02-21 01:45:08",
4,952,tt1216475,49013,"Тачки 2","Cars 2",2011,"2024-02-21 01:45:15",
5,13227,tt3606752,260514,"Тачки 3","Cars 3",2017,"2024-02-21 01:45:24",
6,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2024-02-21 01:48:53",
7,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2024-02-21 01:49:32",
8,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2024-02-21 01:51:56",
9,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2024-02-21 01:52:09",
10,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2024-02-21 01:52:22",
11,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2024-02-21 01:52:36",
12,1276,tt1691917,151960,Літачки,Planes,2013,"2024-02-21 02:12:56",
13,1406,tt2980706,218836,"Літачки: Рятувальний загін","Planes: Fire & Rescue",2014,"2024-02-21 02:13:06",
