order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,68710,tt1766363,44082,"Перше життя","First Life",2010,"2021-07-30 21:45:03",
2,25012,tt3183214,60018,,"Rise of Animals: Triumph of the Vertebrates",2013,"2021-07-30 21:45:13",
3,11603,tt0081846,1430,"Космос: особиста подорож",Cosmos,1980,"2021-07-30 21:52:35",
4,44215,tt1397256,18687,"Неймовірна подорож людини","The Incredible Human Journey",2009,"2021-08-08 21:08:42",
5,10803,tt1664894,59490,"Печера забутих мрій","Cave of Forgotten Dreams",2010,"2021-08-10 20:37:33",
6,114053,tt1649941,,"Людина-мавпа. Дослідження еволюції людини","Apeman: Adventures in Human Evolution",2000,"2021-08-11 13:13:55",
7,53864,tt2431022,62006,"Людство: Історія всіх нас","Mankind the Story of All of Us",2012,"2021-08-14 21:45:32",
8,64342,tt1279086,56765,"Геній Чарлза Дарвіна","The Genius of Charles Darwin",2008,"2021-09-18 14:10:05",
9,272809,,,"Останній, хто вижив. Родовід людини","Last Man Standing: The Human Race",2004,"2021-09-18 14:54:42",
10,327334,tt27837467,1128720,"Непізнане: Печера кісток","Unknown: Cave of Bones",2023,"2023-07-25 15:49:02",
