order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2023-03-16 02:37:33",
2,315925,tt19887224,1083384,"Життя на межі","Life to the Limit",2022,"2023-03-16 02:37:24",
3,10832,tt1014762,62320,Дім,Home,2009,"2022-05-07 23:45:19",
4,58622,tt4606670,69360,"Світ навиворіт","World Inside Out",2010,"2022-05-07 23:02:51",
5,11299,tt0795176,1044,"Планета Земля","Planet Earth",2006,"2022-05-07 22:13:28",
6,11960,tt2395695,58474,"Космос: подорож у просторі та часі","Cosmos: A Spacetime Odyssey",2014,"2022-05-07 22:13:46",
7,178980,tt11170862,219929,"Космос. Можливі Світи","Cosmos: Possible Worlds",2020,"2022-05-07 22:14:03",
8,166410,tt10394800,89667,Планети,"The Planets",2019,"2022-05-07 22:14:28",
9,24645,tt1832668,33827,"Як влаштований Всесвіт","How the Universe Works",2010,"2022-05-07 22:14:56",
10,29394,tt1854226,37783,"Чудеса Всесвіту","Wonders of the Universe",2011,"2022-05-07 22:15:18",
11,33641,tt1611787,32374,"Дива Сонячної системи","Wonders of the Solar System",2010,"2022-05-07 22:15:28",
12,46710,tt1051155,2622,Всесвіт,"The Universe",2007,"2022-05-07 22:16:02",
13,11837,tt1513168,32900,"Крізь червоточину","Through the Wormhole",2010,"2022-05-07 22:16:43",
14,18411,tt1655078,826581,"У Всесвіт зі Стівеном Гоукінґом","Stephen Hawking's Universe",2010,"2022-05-07 22:17:37",
15,13347,tt1363109,17210,"Подорож на край Всесвіту","Journey to the Edge of the Universe",2008,"2022-05-07 22:18:09",
16,18395,tt1819551,57637,"У глибинах Чумацького Шляху","Inside the Milky Way",2010,"2022-05-07 22:19:13",
17,97161,tt1623136,33973,"Річард Гаммонд. Небачені світи","Richard Hammond's Invisible Worlds",2010,"2022-05-07 22:20:28",
18,8091,tt0864944,13398,"Стародавній Рим. Розквіт і падіння імперії","Ancient Rome: The Rise and Fall of an Empire",2006,"2022-05-07 22:20:49",
19,161780,tt2091018,58708,,"Prophets of Science Fiction",2011,"2022-05-07 22:21:35",
